"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Network Rail","Network Rail","Network Rail","","","","","","2,000,000","2015","20150810","consumer-protection-related offences","consumer protection violation","Network Rail was fined £2 million for failures to correctly plan work and timetables that led to train delays and cancellations, mainly at London Bridge Station, in 2014-15.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/networks/network-rail/licence-enforcement-powers/enforcement-taken",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Margaretting","Essex","England","","210,000","2013","20130910","safety-related offences","workplace safety or health violation","Network Rail was fined £125,000 plus costs of £85,000 after pleading guilty to a prosecution brought by ORR for breaches of health and safety law which allowed a mobile elevated platform to fall leading to the death of a worker.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513144113/http://orr.gov.uk/news-and-media/press-releases/2013/network-rail-fined-125,000-following-death-of-essex-track-worker",""
"Network Rail","Network Rail","Network Rail","","Beccles","Suffolk","England","","523,421","2013","20130627","safety-related offences","railroad safety violation","Network Rail was fined £500,000 plus £23,421 costs after pleading guilty to to a breach of health and safety law, when it failed to act on warnings of a level crossing with poor visibility, leading to an accident in which car passengers were seriously injured.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513152813/http://orr.gov.uk/news-and-media/press-releases/2013/network-rail-fined-half-a-million-pounds-for-suffolk-level-crossing-collision",""
"Network Rail","Network Rail","Network Rail","","Stafford","Staffordshire","England","","340,000","2013","20130322","safety-related offences","workplace safety or health violation","Network Rail and GT Railway Maintenance were fined a total of £312,500 plus costs of £180,000 after pleading guilty to a prosecution brought by the ORR for breaches of health and safety law which led to the death of a GT Railway Maintenance employee.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513152841/http://orr.gov.uk/news-and-media/press-releases/2013/network-rail-and-gt-railway-maintenance-ltd-fined-312,500-for-causing-death-of-rail-worker",""
"Network Rail","Network Rail","Network Rail","","Cheshunt","Hertfordshire","England","","125,000","2013","20130226","safety-related offences","workplace safety or health violation","Network Rail was fined £100,000 plus £25,000 costs after pleading guilty to breaches of health and safety law which allowed a maintenance worker to be seriously injured.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513152900/http://orr.gov.uk/news-and-media/press-releases/2013/network-rail-fined-100,000-for-causing-serious-injury-of-track-worker-in-cheshunt-hertfordshire",""
"Network Rail","Network Rail","Network Rail","","Little Bedwyn","Wiltshire","England","","375,735","2012","20120612","safety-related offences","railroad safety violation","Network Rail was fined £356,250 plus costs of £19,485 after pleading guilty to a prosecution brought by the ORR for breaches of health and safety law when failure to act on evidence of poor visibility at a crossing led to the death of a pedestrian.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513153038/http://orr.gov.uk/news-and-media/press-releases/2012/network-rail-fined-356,250-for-wiltshire-level-crossing-fatality",""
"Network Rail","Network Rail","Network Rail","","","","","","182,500","2012","20120525","safety-related offences","workplace safety or health violation","Network Rail was fined £150,000 plus costs of £32,500 after pleading guilty to a prosecution brought by the ORR for breaches of health and safety law when poor planning and management of track maintenance work led to two incidents of workers being struck by trains with one killed and one seriously injured.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513153055/http://orr.gov.uk/news-and-media/press-releases/2012/network-rail-fined-150,000-following-the-death-and-serious-injury-of-workers-in-the-thames-valley-region",""
"Network Rail","Network Rail","Network Rail","","Grayrigg","Cumbria","England","","4,118,052","2012","20120404","safety-related offences","railroad safety violation","Network Rail was fined £4 million plus costs of £118,052 after pleading guilty to a prosecution brought by the ORR for breaches of health and safety law when poor maintenance work led to a train derailing near Grayrigg with one death and 28 serious injuries.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513153108/http://orr.gov.uk/news-and-media/press-releases/2012/network-rail-fined-4-million-for-grayrigg-train-derailment",""
"Network Rail","Network Rail","Network Rail","","Elsenham","Essex","England","","1,060,015","2012","20120315","safety-related offences","railroad safety violation","Network Rail was fined £1 million plus costs of £60,015 after pleading guilty to a prosecution brought by the ORR for breaches of health and safety law when failure to carry out proper assessments of risk at a crossing led to the death of two pedestrians.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513153110/http://orr.gov.uk/news-and-media/press-releases/2012/network-rail-fined-1m-for-elsenham-double-fatality",""
"Network Rail","Network Rail","Network Rail","","London","","England","","29,000","2011","20111202","safety-related offences","railroad safety violation","Network Rail was fined £20,000 plus £9,000 costs after pleading guilty to charges brought by the ORR of health and safety offences after a train hit maintenance equipment at Acton West junction.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513144158/http://orr.gov.uk/news-and-media/press-releases/2011/network-rail-fined-20,000-for-train-incident-at-acton-west-junction",""
"Network Rail","Network Rail","Network Rail","","Eastergate","Sussex","England","","24,750","2011","20111018","safety-related offences","railroad safety violation","Network Rail was fined £20,000 plus costs of £4,750 after pleading guilty to a health and safety offence related to the dangerous placement of a building next to New Barn level crossing in Eastergate.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513153122/http://orr.gov.uk/news-and-media/press-releases/2011/network-rail-fined-20,000-for-dangerous-level-crossing-in-eastergate",""
"Network Rail","Network Rail","Network Rail","","Barrow upon Soar","Leicestershire","England","","112,000","2011","20111003","safety-related offences","workplace safety or health violation","Network Rail was fined £80,000 plus costs of £32,000 after pleading guilty to health and safety offences of failure to properly plan and manage its worksite leading to a a lorry striking a footbridge, which collapsed and was shortly afterwards hit by a train, injuring several people.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513153129/http://orr.gov.uk/news-and-media/press-releases/2011/network-rail-fined-80,000-for-leicestershire-bridge-collapse-and-train-derailment",""
"Network Rail","Network Rail","Network Rail","","Potters Bar","Hertfordshire","England","","3,150,000","2011","20110513","safety-related offences","railroad safety violation","Network Rail, as the successor to Railtrack, was fined £3 million plus costs of £150,000 after pleading guilty to a prosecution brought by the ORR for a health and safety offence of failure tor provide and implement suitable and sufficient standards, procedures and guidance for the installation, maintenance and inspection of adjustable stretcher bars, which led to the Potters Bar derailment.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513153231/http://orr.gov.uk/news-and-media/press-releases/2011/network-rail-fined-3m-over-potters-bar-derailment",""
"Network Rail","Network Rail","Network Rail","","","Lincolnshire","England","","62,500","2011","20110308","safety-related offences","railroad safety violation","Network Rail was £15,000 plus costs of £47,500 after pleading guilty to a prosecution for a health and safety offence by not preventing unauthorised access to the railway by failing to adequately maintain a trackside boundary fence in Whisby Nature Park.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513153244/http://orr.gov.uk/news-and-media/press-releases/2011/network-rail-fined-15,000-for-failing-to-maintain-railway-fence",""
"Network Rail","Network Rail","Network Rail","","Haltwhistle","","England","","111,791","2010","20101129","safety-related offences","railroad safety violation","Network Rail was fined £75,000 plus costs of £36,791 after pleading guilty to a health and safety offence of failing to recognise the risks of a level crossing leading to the death of a pedestrian.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513144237/http://orr.gov.uk/news-and-media/press-releases/2010/network-rail-fined-75,000-after-level-crossing-fatality",""
"Network Rail","Network Rail","Network Rail","","","","","","3,000,000","2010","20101028","consumer-protection-related offences","consumer protection violation","Network Rail was fined £3 million after it breached its licence for failing to run an effective and efficient timetabling process for Britain's rail network.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://webarchive.nationalarchives.gov.uk/20140513153309/http://orr.gov.uk/news-and-media/press-releases/2010/regulator-announces-network-rail-faces-3m-penalty-as-it-calls-on-the-company-to-prioritise-its-customers",""
"Network Rail","Network Rail","Network Rail","","","","","","150","2013","20130327","employment-related offences","pension plan violation","Benefits: Incorrectly Calculated","","","The Pensions Ombudsman","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.pensions-ombudsman.org.uk/decision/2013/885872/railways-pension-scheme-885872",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","England and Wales","","15,309","2021","20210713","employment-related offences","labour standards violation","Sex Discrimination, Sexual Orientation Discrimination/Transexualism, Unfair Dismissal, Victimisation Discrimination_x000D_ ","","","Employment Tribunal","United Kingdom","government-owned","miscellaneous services","public transport services","","https://assets.publishing.service.gov.uk/media/60f8214ce90e0764d0ab7ddc/Miss__K_Ditchfield_v__Network_Rail___Infrastructure_Ltd_-_2405082_2019.pdf",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","England and Wales","","15,656","2021","20210603","employment-related offences","labour standards violation","Disability Discrimination, Unlawful Deduction from Wages_x000D_ ","","","Employment Tribunal","United Kingdom","government-owned","miscellaneous services","public transport services","","https://assets.publishing.service.gov.uk/media/60c1d43fd3bf7f4bcfe764ba/Mr_L_Palmer_v_Network_Rail_Infrastructure_Limited_-_1406073.2019_-_Judgment___Reasons..pdf",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","England and Wales","","62,521","2021","20211119","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","government-owned","miscellaneous services","public transport services","","https://assets.publishing.service.gov.uk/media/62287dead3bf7f157d407ba6/Mr_L_Smith_v_National_Rail_Infrastructure_Limited_1400680.20_Judgment.pdf",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","Scotland","","4,917","2018","20181017","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","government-owned","miscellaneous services","public transport services","","https://assets.publishing.service.gov.uk/media/6229ece2d3bf7f158a4c085e/Mr_I_MacDonald_v_Network_Rail_Infrastructure_Ltd_-_2200481.2017_-_Final.pdf",""
"Network Rail","Network Rail","Network Rail","","","","England","","1,463,308","2022","20220512","safety-related offences","workplace safety or health violation","Network Rail was fined £1.4 million plus costs after pleading guilty to charges it breached the Health Safety at Work etc. Act 1974 by poor planning, failure to provide adequate supervision of the works, poor communication at all levels and failure to provide adequate information, instructions and training to safety-critical staff, resulting in a worker being crushed by a ballast distributor and seriously injured.","Guilty Plea","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/search-news/network-rail-fined-ps14m-after-orr-prosecution-following-life-changing-injuries",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","England and Wales","","3,390","2023","20230228","employment-related offences","labour standards violation","     Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","government-owned","miscellaneous services","public transport services","","https://assets.publishing.service.gov.uk/media/63f729e1d3bf7f62e8c34a13/Mr_L_Smith_V_Network_Rail_Infrastructure_Limited_-_1400680.2020_-_Judgment.pdf",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","Monmouthshire UA","Wales","","0","2023","20230208","safety-related offences","workplace safety or health violation","RAIL PSGR AT RAILWAY STATIONS","Improvement Notice","313169191","Health and Safety Executive","United Kingdom","government-owned","miscellaneous services","public transport services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313169191",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","Monmouthshire UA","Wales","","0","2023","20230208","safety-related offences","workplace safety or health violation","RAIL PSGR AT RAILWAY STATIONS","Improvement Notice","313169342","Health and Safety Executive","United Kingdom","government-owned","miscellaneous services","public transport services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313169342",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","England and Wales","","10,243","2023","20230923","employment-related offences","labour standards violation","Race Discrimination","","","Employment Tribunal","United Kingdom","government-owned","miscellaneous services","public transport services","","https://assets.publishing.service.gov.uk/media/647f1d6bb32b9e000ca96298/Mr_L_Lewis_v_Network_Rail_Infrastructure_Limited_3300540.2019___others_Remedy_Judgment.pdf",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","England and Wales","","15,382","2022","20221223","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.gov.uk/employment-tribunal-decisions/mr-c-boxall-v-network-rail-infrastructure-ltd-2501825-slash-2021",""
"Network Rail","Network Rail","Network Rail","","","","","","0","2021","20210111","employment-related offences","labour standards violation","Network Rail entered into a legal agreement with the Equality and Human Right Commission to commit to improved arrangements for disabled travellers during refurbishment projects.","Legal undertaking with the EHRC","","Equality and Human Rights Commission","United Kingdom","government-owned","miscellaneous services","public transport services","","https://legal.equalityhumanrights.com/en/case/network-rail-signs-agreement-prevent-discrimination-against-disabled-people",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","Eastleigh","","England","","1,211,410","2023","20230808","safety-related offences","workplace safety or health violation","Network Rail Infrastructure Limited pleaded guilty to breaching Section 2(1) of the Health and Safety at Work etc. Act 1974 after an employee was fatally crushed by railway track. The company was fined £1.2million and ordered to pay £11,410 in costs.","Guilty Plea","","Health and Safety Executive","United Kingdom","government-owned","miscellaneous services","public transport services","","https://press.hse.gov.uk/2023/08/08/1-2million-fine-for-network-rail-after-grandad-died-doing-maintenance-work/",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","England and Wales","","22,771","2023","20230330","employment-related offences","labour standards violation","     Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","government-owned","miscellaneous services","public transport services","","https://assets.publishing.service.gov.uk/media/64ba582a06f78d00147426bc/Mr_Jason_Rodber_V_Network_Rail_Infrastructure_Limited_-_1400743.2022_-_Remedy_Judgment.pdf",""
"Network Rail Ltd","Network Rail","Network Rail","","","","England and Wales","","66,790","2022","20221006","employment-related offences","labour standards violation","     Breach of Contract, Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","government-owned","miscellaneous services","public transport services","","https://assets.publishing.service.gov.uk/media/64f882e9fdc5d1000dfce729/Mr_Mohammed_Yusuf_Ali_-v-_Network_Rail_Limited_-_3202417_2019_-_Remedy_Judgment_1.pdf",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","","","England and Wales","","11,025","2023","20231124","employment-related offences","labour standards violation","Breach of Contract","","","Employment Tribunal","United Kingdom","government-owned","miscellaneous services","public transport services","","https://assets.publishing.service.gov.uk/media/65f99195703c42001a58ef55/Mr_A_Seal_-vs-_Network_Rail_Infrastructure_Limited_-_1402683.2022_-_Judgment.pdf",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","London","","England","","0","2023","20230926","safety-related offences","railroad safety violation","Improvement notice - Network Rail failed to implement, so far as is reasonably practicable, effective measures to prevent risks to health and safety of passengers (and other persons at the station) during passenger surges and overcrowding events at London Euston Station.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2023",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","Scotland","","6,700,000","2023","20230908","safety-related offences","workplace safety or health violation","Network Rail was fined £6.7 million after pleading guilty to breaches of the Health and Safety at Work etc Act 1974, Section 3(1) when it had failed to ensure the effective construction, handover, inspection and maintenance of a drainage system, allowing washed out debris to obstruct the track and cause a train to derail, resulting in the deaths of the train driver, conductor and a passenger, and serious injuries to six passengers.  ","Guilty Plea","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/prosecutions",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","Newport","","Wales","","0","2022","20220921","safety-related offences","workplace safety or health violation","Prohibition notice - failed to prevent, so far as is reasonably practicable, any person falling a distance liable to cause personal injury or death in contravention of the work at Height Regulations 2005, Regulation 6(3).","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/prohibition-notices/2022",""
"Network Rail Infrastructure Ltd","Network Rail","Network Rail","","Hilton","","England","","0","2022","20220729","safety-related offences","workplace safety or health violation","Improvement notice - failed to make a suitable and sufficient assessment of the risks to the health and safety of their employees, including the level crossing attendants who where required to implement road closures.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2022",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","","","0","2021","20211224","safety-related offences","railroad safety violation","Improvement notice - not ensuring, so far as is reasonably practicable, that persons not in their employment, including train passengers and crew, were not exposed to risks to their safety caused by adverse rail-head conditions from leaf fall.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2021",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","Wrexham","Wales","","0","2021","20210820","safety-related offences","railroad safety violation","Improvement notice â€“ failed to ensure that unauthorised access to a main line was prevented.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2021",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","","","0","2021","20210729","safety-related offences","workplace safety or health violation","Improvement notice - not taking suitable precautions of â€˜proving dead' to prevent injury to persons engaged in work activity under their control on, or so near, live conductors that danger may arise.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2021",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","","","","","0","2021","20210729","safety-related offences","workplace safety or health violation","Improvement notice - not taking suitable precautions of demarcation of isolation sites to prevent injury to persons engaged in work activity under their control on, or so near, live conductors that danger may arise.","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/improvement-notices/2021",""
"Network Rail Infrastructure Limited","Network Rail","Network Rail","","Dover","","England","","0","2020","20200117","safety-related offences","workplace safety or health violation","Prohibition notice â€“ lack of adequate positions of safety on lines","","","Office of Rail and Road","United Kingdom","government-owned","miscellaneous services","public transport services","","https://www.orr.gov.uk/monitoring-regulation/rail/promoting-health-safety/investigation-enforcement-powers/our-enforcement-action-date/prohibition-notices/2020",""
