"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Leidos Europe Limited","Leidos","Leidos","","","","England and Wales","","18,869","2019","20190306","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","information technology","information technology","US5253271028","https://assets.publishing.service.gov.uk/media/5c45c86a40f0b6170dd34291/Ms_D_Cullinane_v_Leidos_Europe_Limited-3328296-2017-Judgment.pdf",""
"Serena Software Europe Limited","Micro Focus International PLC","Micro Focus International PLC","","","","England and Wales","","28,361","2018","20180926","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","information technology","software","GB00BJ1F4N75","https://assets.publishing.service.gov.uk/media/5c7cfe1040f0b603da952a95/Mrs_C_Ashenhurst_v_Serena_Software_Europe_Limited-3325788-2017-Judgment.pdf",""
"Pearson Education Limited","Pearson","Pearson","","","","England and Wales","","3,691","2017","20170502","employment-related offences","labour standards violation","Redundancy","","","Employment Tribunal","United Kingdom","publicly traded","information technology","information services; media","GB0006776081","https://assets.publishing.service.gov.uk/media/5912f76ce5274a4550000013/Mr_A_Lillicrap_v_Pearson_Education_Ltd_2300662-2017_Full.pdf",""
"Hewlett Packard Limited","Hewlett Packard Enterprise","Hewlett Packard Enterprise","","","","England and Wales","","1,140","2017","20170214","employment-related offences","labour standards violation","Redundancy, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United States","publicly traded","information technology","information technology","US42824C1099","https://assets.publishing.service.gov.uk/media/58b85b8ae5274a2a5c0000d8/Mr_J_Wylezek_v_Hewlett_Packard_Limited_1400595_2016.pdf",""
"IBM UK Ltd and others","IBM Corp.","IBM Corp.","","","","England and Wales","","20,000","2020","20201218","employment-related offences","labour standards violation","Public Interest Disclosure, Sex Discrimination ","","","Employment Tribunal","United States","publicly traded","information technology","information technology","US4592001014","https://assets.publishing.service.gov.uk/media/5f3e6ab7e90e072ec5131f14/Mrs_D_Davidsen_v_ibm_and_others_3352944_2017_3330786_2018_3334442_2018_judgment_5_june_2020.pdf",""
"Ocado Central Services Ltd","Ocado Group PLC","Ocado Group PLC","","","","England and Wales","","14,714","2020","20201111","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","publicly traded","information technology","automation systems for retailers","GB00B3MBS747","https://assets.publishing.service.gov.uk/media/5fb64e1dd3bf7f63dba18fe6/Mr_P_Connell_v_Ocado_Central_Services_Ltd_-Final_1801646.2020.pdf",""
"CSC Computer Sciences","DXC Technology","DXC Technology","","","","England","","15,000","2017","20171101","environment-related offences","environmental violation","Civil penalty for failure to surrender sufficient allowances for the 2015 to 2016 compliance year by 31 October 2016, contrary to Part 4 of the CRC Order 2013.","Climate change regime violation","","Environment Agency","United States","publicly traded","information technology","information technology","US23355L1061","https://webarchive.nationalarchives.gov.uk/20180106003540/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/crc-energy-efficiency-scheme-civil-penalties",""
"Fujitsu Services Limited","Fujitsu","Fujitsu","","","","England","","1,517","2017","20171101","environment-related offences","environmental violation","Civil penalty for failure to comply with regulation 9 of the Greenhouse Gas Emissions Trading Scheme Regulations 2012. The operator carried out a regulated activity at their installation without a permit.","Climate change regime violation","","Environment Agency","Japan","publicly traded","information technology","information technology","JP3818000006","https://webarchive.nationalarchives.gov.uk/20180106002036/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations",""
"Fujitsu Services Limited","Fujitsu","Fujitsu","","","","England","","1,319","2017","20171101","environment-related offences","environmental violation","Civil penalty for failure to comply with regulation 9 of the Greenhouse Gas Emissions Trading Scheme Regulations 2012. The operator carried out a regulated activity at their installation without a permit.","Climate change regime violation","","Environment Agency","Japan","publicly traded","information technology","information technology","JP3818000006","https://webarchive.nationalarchives.gov.uk/20180106002036/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations",""
"Facebook","Meta Platforms Inc.","Meta Platforms Inc.","","","","","","500,000","2018","20181025","consumer-protection-related offences","privacy violation","The ICO's investigation found that between 2007 and 2014, Facebook processed the personal information of users unfairly by allowing application developers access to their information without sufficiently clear and informed consent, and allowing access even if users had not downloaded the app, but were simply 'friends' with people who had.","","","Information Commissioner's Office","United States","publicly traded","information technology","internet services","US30303M1027","https://ico.org.uk/about-the-ico/news-and-events/news-and-blogs/2018/10/facebook-issued-with-maximum-500-000-fine/",""
"Equiniti ICS","Constellation Software","Siris Capital Group","In 2022 ICS was acquired by FOG Software, owned by Constellation Software","","","","","500","2020","20200304","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","Canada","publicly traded","information technology","software","CA21037X1006","https://www.pensions-ombudsman.org.uk/decision/2020/po-29051/nhs-pension-scheme-po-29051",""
"Computer Sciences Corporation","DXC Technology","DXC Technology","","","","","","500","2018","20181102","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United States","publicly traded","information technology","information technology","US23355L1061","https://www.pensions-ombudsman.org.uk/decision/2018/po-18684/railways-pension-scheme-csc-section-po-18684",""
"Oracle Corporation UK Limited","Oracle","Cerner","Oracle bought Cerner in 2022.","","","","","73,000","2017","20171023","employment-related offences","pension plan violation","Benefits: Incorrectly Calculated","","","The Pensions Ombudsman","United States","publicly traded","information technology","software","US68389X1054","https://www.pensions-ombudsman.org.uk/decision/2017/po-6622/sun-microsystems-limited-retirement-and-death-benefits-scheme-po-6622",""
"IHS Global Ltd","S&P Global","IHS Inc.","IHS merged with Market in 2016, forming IHS Markit. IHS Markit was acquired by S&P Global in 2022.","","","","","250","2012","20121031","employment-related offences","pension plan violation","Benefits: refusal/failure to pay or late payment","","","The Pensions Ombudsman","United States","publicly traded","information technology","information services","US78409V1044","https://www.pensions-ombudsman.org.uk/decision/2012/858371/ihs-global-ltd-858371",""
"Atos IT Services UK Ltd","Atos","Atos","","","","England and Wales","","5,976","2021","20210820","employment-related offences","labour standards violation","Race Discrimination, Right To Be Accompanied ","","","Employment Tribunal","France","publicly traded","information technology","information technology","FR0000051732","https://assets.publishing.service.gov.uk/media/611e4188e90e070540bae19d/Mr_N_Nyatsambo_v_Atos_IT_Services_UK_Ltd_2503606-19_Reserved.pdf",""
"Facebook","Meta Platforms Inc.","Meta Platforms Inc.","","","","","","50,500,000","2021","20211020","competition-related offences","price-fixing or anti-competitive practices","The CMA fined Facebook £50.5 million for breaching an initial enforcement order imposed by the agency during its investigation into Facebook's purchase of Giphy. This was the first time a company has been found by the CMA to have breached an IEO by consciously refusing to report all the required information. ","","","Competition and Markets Authority","United States","publicly traded","information technology","internet services","US30303M1027","https://www.gov.uk/government/news/cma-fines-facebook-over-enforcement-order-breach",""
"Groupon, Inc. and MyCityDeal Ltd. and Groupon Goods Global GmbH.","Groupon","Groupon","","","","","","0","2021","20211008","consumer-protection-related offences","consumer protection violation","Groupon formally committed to the CMA to change a number of its practices. Groupon committed to improving its customer service and to offer refunds to certain customers who were previously not given refunds.","Commitment to the CMA","","Competition and Markets Authority","United States","publicly traded","information technology","internet services","US3994732069","https://www.gov.uk/government/news/groupon-commits-to-offer-refunds-and-improve-customer-service",""
"Alphabet Inc. and Google UK Ltd. and Google LLC","Alphabet Inc.","Alphabet Inc.","","","","","","0","2022","20220211","competition-related offences","price-fixing or anti-competitive practices","Google agreed to binding commitments to address competition concerns over its Privacy Sandbox.","Undertaking with the CMA","","Competition and Markets Authority","United States","publicly traded","information technology","internet services","US02079K3059","https://assets.publishing.service.gov.uk/media/62052c52e90e077f7881c975/Google_Sandbox_.pdf",""
"Meta Platforms, Inc. and Tabby Acquisition Sub Inc. and Facebook UK Ltd.","Meta Platforms Inc.","Meta Platforms Inc.","","","","","","1,500,000","2022","20220204","competition-related offences","price-fixing or anti-competitive practices","Meta was fined £1.5 million in an order by the CMA finding the company failed to inform them of material changes to the business (the resignation of 3 key employees) as required during a merger investigation.","","","Competition and Markets Authority","United States","publicly traded","information technology","internet services","US30303M1027","https://www.gov.uk/government/news/cma-fines-meta-a-second-time-for-breaching-enforcement-order",""
"Microsoft Limited and Microsoft Ireland Operations Limited","Microsoft","Microsoft","","","","","","0","2022","20220126","consumer-protection-related offences","consumer protection violation","Microsoft agreed an undertaking with the CMA to change automatic renewal practices for its Xbox and Game Pass products to ensure customers were given full information about subscriptions and inactive memberships were eventually cancelled.","Undertaking with the CMA","","Competition and Markets Authority","United States","publicly traded","information technology","software","US5949181045","https://www.gov.uk/government/news/cma-secures-changes-to-xbox-subscription-practices",""
"Ocado Central Services Ltd","Ocado Group PLC","Ocado Group PLC","","","","England and Wales","","22","2022","20220303","employment-related offences","labour standards violation","Breach of Contract, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","information technology","automation systems for retailers","GB00B3MBS747","https://assets.publishing.service.gov.uk/media/62446401d3bf7f32b499ad32/Mr_F_Bulica_v_Ocado_Central_Services_Ltd_-_3302990-2021_-_Judgment_with_reasons_-_signed_on_3-3-22.pdf",""
"IBM UK Ltd","IBM Corp.","IBM Corp.","","","","Scotland","","26,418","2018","20181220","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","information technology","information technology","US4592001014","https://assets.publishing.service.gov.uk/media/622b6ceed3bf7f5a900e9f0b/Mrs_L_Runcie_v_IBM_United_Kingdom_Limited_-_4105790.2016_-_Final.pdf",""
"TikTok Information Technologies UK Limited and TikTok Inc","ByteDance","ByteDance","","","","","","12,700,000","2023","20230404","consumer-protection-related offences","privacy violation","The Information Commissioner's Office issued a £12,700,000 fine to TikTok Information Technologies UK Limited and TikTok Inc for a number of breaches of data protection law, including failing to use children's personal data lawfully.","","","Information Commissioner's Office","China","privately held","information technology","internet services","","https://ico.org.uk/about-the-ico/media-centre/news-and-blogs/2023/04/ico-fines-tiktok-127-million-for-misusing-children-s-data/",""
"Pearson Education Ltd","Pearson","Pearson","","","","England and Wales","","5,320","2023","20230420","employment-related offences","labour standards violation","Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","information technology","information services; media","GB0006776081","https://assets.publishing.service.gov.uk/media/645b89de479612000cc29342/Ms_P_Anning_vs_Pearson_Education_Limited_.pdf",""
"Meta","Meta Platforms Inc.","Meta Platforms Inc.","","","","","","0","2023","20231103","consumer-protection-related offences","consumer protection violation","Amazon and Facebook both signed commitments with the CMA to ensure that third-party marketplace sellers were protected from both companies exploiting customer and business data to give themselves an unfair competitive advantage, resolving a CMA investigation into possible abuses of competition law.","Signed Commitment","","Competition and Markets Authority","United States","publicly traded","information technology","internet services","US30303M1027","https://www.gov.uk/government/news/cma-secures-improvements-in-ways-amazon-and-meta-treat-competitors-benefitting-customers",""
"Ocado Central Services Ltd","Ocado Group PLC","Ocado Group PLC","","","","England and Wales","","8,271","2023","20231010","employment-related offences","labour standards violation","     Breach of Contract, Disability Discrimination, Maternity and Pregnancy Rights, Sex Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","information technology","automation systems for retailers","GB00B3MBS747","https://assets.publishing.service.gov.uk/media/654a45f6e2e16a000d42aaff/Cole-Jones_V_Ocado_Central_Services_Limited_2301899.2020_Judgment.pdf",""
"Google","Alphabet Inc.","Alphabet Inc.","","","","","","0","2022","20220211","competition-related offences","price-fixing or anti-competitive practices","The CMA has accepted commitments offered by Google that address the CMA's competition concerns resulting from investigating Google's proposals to remove third-party cookies and other functionalities from its Chrome browser.","","","Competition and Markets Authority","United States","publicly traded","information technology","internet services","US02079K3059","https://www.gov.uk/cma-cases/investigation-into-googles-privacy-sandbox-browser-changes",""
"Fujitsu Services Ltd","Fujitsu","Fujitsu","","","","England and Wales","","21,572","2023","20230628","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal ","","","Employment Tribunal","Japan","publicly traded","information technology","information technology","JP3818000006","https://assets.publishing.service.gov.uk/media/65841a3423b70a000d234d79/Mr_T_Duncan_-_v_-_Fujitsu_Services_Limited_-_3322572-2019__3312130-2020___2204298-2021_-_Judgment.pdf",""
