"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","Dundee UA","Scotland","","0","2021","20211222","safety-related offences","workplace safety or health violation","MF OF PLASTIC PACKING GOODS","Improvement Notice","312135049","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312135049",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","Dundee UA","Scotland","","0","2021","20211222","safety-related offences","workplace safety or health violation","MF OF PLASTIC PACKING GOODS","Improvement Notice","312135079","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312135079",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","Dundee UA","Scotland","","0","2021","20211222","safety-related offences","workplace safety or health violation","MF OF PLASTIC PACKING GOODS","Improvement Notice","312136614","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312136614",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","Dundee UA","Scotland","","0","2021","20211222","safety-related offences","workplace safety or health violation","MF OF PLASTIC PACKING GOODS","Improvement Notice","312136678","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312136678",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","Dundee UA","Scotland","","0","2021","20211222","safety-related offences","workplace safety or health violation","MF OF PLASTIC PACKING GOODS","Improvement Notice","312136775","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312136775",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","Dundee UA","Scotland","","0","2021","20211222","safety-related offences","workplace safety or health violation","MF OF PLASTIC PACKING GOODS","Improvement Notice","312136794","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312136794",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","Dundee UA","Scotland","","0","2021","20211222","safety-related offences","workplace safety or health violation","MF OF PLASTIC PACKING GOODS","Improvement Notice","312136844","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312136844",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","Dundee UA","Scotland","","0","2021","20211222","safety-related offences","workplace safety or health violation","MF OF PLASTIC PACKING GOODS","Improvement Notice","312136899","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312136899",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","Dundee UA","Scotland","","0","2021","20211222","safety-related offences","workplace safety or health violation","MF OF PLASTIC PACKING GOODS","Improvement Notice","312136900","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312136900",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","Dundee UA","Scotland","","0","2021","20211222","safety-related offences","workplace safety or health violation","MF OF PLASTIC PACKING GOODS","Improvement Notice","312136903","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312136903",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","Dundee UA","Scotland","","0","2021","20211222","safety-related offences","workplace safety or health violation","MF OF PLASTIC PACKING GOODS","Improvement Notice","312136912","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312136912",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","Dundee UA","Scotland","","0","2021","20211123","safety-related offences","workplace safety or health violation","MF OF PLASTIC PACKING GOODS","Prohibition Notice Immediate","312059847","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312059847",""
"Sappi Rockwell Solutions Limited","Sappi","Sappi","","","Dundee UA","Scotland","","0","2021","20211123","safety-related offences","workplace safety or health violation","MF OF PLASTIC PACKING GOODS","Prohibition Notice Immediate","312059848","Health and Safety Executive","South Africa","publicly traded","paper and packaging","pulp & paper","ZAE000006284","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312059848",""
