"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Bullet Express Limited","","","","Glasgow","","Scotland","","300","2019","20190501","environment-related offences","environmental violation","Fixed monetary penalty for failure to take all reasonable steps to ensure separate collection of dry recyclable waste","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Leadketty Fruit Ltd","","","","Dunning","","Scotland","","600","2019","20190403","environment-related offences","environmental violation","Fixed monetary penalty for unauthorised controlled activity  building or engineering works in inland waters","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"D.A.M. Recycling Ltd","","","","Penicuik","","Scotland","","612","2019","20190225","environment-related offences","environmental violation","D.A.M Recycling was ordered to pay a £612 fine after pleading guilty to a prosecution for failing to ensure that only permitted inert wastes were deposited.","","","Scottish Environment Protection Agency","","","","","","https://media.sepa.org.uk/media-releases/2019/2-41281-fine-for-illegal-landfill-site-in-penicuik.aspx",""
"Corryard Developments Ltd","","","","Perth","","Scotland","","600","2019","20190213","environment-related offences","environmental violation","Fixed monetary penalty for disposing of controlled waste by burning","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"David Hardie Engineering Ltd","","","","Dumfries","","Scotland","","600","2019","20190123","environment-related offences","environmental violation","Fixed monetary penalty for disposing of controlled waste by burning","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Armstrong Waste Management Limited","","","","Dumfries","","Scotland","","600","2019","20190118","environment-related offences","environmental violation","Fixed monetary penalty for failure to comply with a condition of a permit","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"The Firm of Nisbet Mill","","","","Jedburgh","","Scotland","","600","2019","20190111","environment-related offences","environmental violation","Fixed monetary penalty for causing or permitting breach of CAR registration conditions","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Townfield Construction Limited","","","","Hamilton","","Scotland","","600","2019","20190110","environment-related offences","environmental violation","Fixed monetary penalty for unauthorised controlled activity  building or engineering works in inland waters","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Alex McKenzie & Partners","","","","Gartocharn","","Scotland","","600","2018","20181023","environment-related offences","environmental violation","Fixed monetary penalty for disposing of controlled waste by burning","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Marwood Electrical Company Limited","","","","","","Scotland","","11,500","2018","20180928","environment-related offences","environmental violation","Marwood Electrical Company Limited agreed to an Enforcement Undertaking to repair site damage, pay £3,500 towards SEPA costs and provide £4,000 to Central Scotland Green Network Trust and £4,000 to North Lanarkshire Council's Conservation and Greening Unit in settlement of breaches of water environment regulations.","Enforcement Undertaking","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"RWG (Repair and Overhauls) Limited","","","","Aberdeen","","Scotland","","55,106","2018","20180801","environment-related offences","climate change regime violation","Civil penalty for failure to comply with Regulation 9 of the Greenhouse Gas Emissions Trading Regulations 2012. A regulated activity was carried out at the Tullos Test Facility from 1 January 2013 to 01 August 2017 without a permit.","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/climate-change/uk-emissions-trading-system/",""
"Shell (UK) Limited","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","Mossmorran","","Scotland","","40,056","2018","20180701","environment-related offences","climate change regime violation","Civil penalty for failure to comply with condition 4 of a Greenhouse Gas Emissions Permit. The operator did not surrender sufficient allowances to cover its annual reportable emissions from the installation at Fife NGL Plant by 30 April 2013, 30 April 2014 and 30 April 2015.","","","Scottish Environment Protection Agency","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://www.sepa.org.uk/regulations/climate-change/uk-emissions-trading-system/",""
"Viridor Waste Management Limited","Valencia Waste Management","Pennon Group PLC","In 2020 Pennon sold Viridor to KKR, which sold portions of it to Biffa in 2021. Biffa sold the landfill operations of Viridor to Frank Solutions (renamed Valencia Waste Management) in 2022.","","","Scotland","","600","2018","20180615","environment-related offences","environmental violation","Fixed monetary penalty for failure to comply with a condition of permit.","","","Scottish Environment Protection Agency","United Kingdom","privately held","waste management and environmental services","waste management","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"ENGIE FM Limited","Bouygues","Engie","Bouygues bought Engie FM in 2022","","","Scotland","","35,224","2018","20180601","environment-related offences","climate change regime violation","Civil penalty for failure to comply with condition 4 of a Greenhouse Gas Emissions Permit. The operator did not surrender sufficient allowances to cover its annual reportable emissions from the installation by 30 April 2015.","","","Scottish Environment Protection Agency","France","publicly traded","construction and engineering","construction & engineering","FR0000120503","https://www.sepa.org.uk/regulations/climate-change/uk-emissions-trading-system/",""
"Glasgow Kleen Limited dba Bearsden Dry Cleaners","","","","Glasgow","","Scotland","","600","2018","20180525","environment-related offences","environmental violation","Fixed monetary penalty for failure to comply with a condition of permit.","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Autowaste Services Scotland Ltd","","","","Irvine","","Scotland","","27,000","2018","20180418","environment-related offences","environmental violation","Autowaste Services Scotland Ltd was ordered to pay a £27,000 fine after pleading guilty to a prosecution to operating a waste tyre site without a waste management licence.","","","Scottish Environment Protection Agency","","","","","","https://media.sepa.org.uk/media-releases/2018/tyre-recycling-company-and-manager-sentenced-for-illegal-ayrshire-tyre-site.aspx",""
"D Grant & Son","","","","Forfar","","Scotland","","600","2018","20180323","environment-related offences","environmental violation","Fixed monetary penalty for failure to comply with a general binding rule.","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"AWPR B-T Construction Joint Venture","","","","Stonehaven","","Scotland","","152,808","2017","20171213","environment-related offences","environmental violation","AWPR B-T Construction Joint Venture agreed to an Enforcement Undertaking to improve the site, pay £47,958 towards SEPA costs and provide £40,000 for car park improvement at Newtonhill Community Centre, £1,850 for litter picking equipment, £21,000 for the purchase of a fish counter, £20,000 to the Maryculter Woodland Trust, £20,000 for benches and path works at the River Don and Loirston Loch and £2,000 for treatment of invasive species in settlement of breaches of water environment regulations.","Enforcement Undertaking","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"D J Laing Recycling Solutions Limited","","","","Carnoustie","","Scotland","","14,000","2017","20171027","environment-related offences","environmental violation","D J Laing Recycling Solutions Limited agreed to an Enforcement Undertaking to improve monitoring and training, pay £5,000 towards SEPA costs and provide £9,000 split between two environmental group and two schools in settlement of disposal of controlled waste without a waste management licence.","Enforcement Undertaking","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Smith Skip Limited","","","","Beith","","Scotland","","600","2017","20170814","environment-related offences","environmental violation","Fixed monetary penalty for failure to comply with a condition of permit","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"BAE Systems (Property Investments) Limited","BAE Systems","BAE Systems","","","","Scotland","","600","2017","20170807","environment-related offences","environmental violation","Fixed monetary penalty for failure to comply with a condition of a permit","","","Scottish Environment Protection Agency","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Ian Jones Joinery Services Limited","","","","Edinburgh","","Scotland","","300","2017","20170627","environment-related offences","environmental violation","Fixed monetary penalty for failure to be registered when transporting controlled waste","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Blackford Electrical Limited","","","","Perth","","Scotland","","300","2017","20170622","environment-related offences","environmental violation","Fixed monetary penalty for failure to be registered when transporting controlled waste","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Tarbolton Landfill Limited","","","","","","Scotland","","600","2017","20170605","environment-related offences","environmental violation","Fixed monetary penalty for failure to comply with a condition permit","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Highlands & Islands Airports Limited","","","","Inverness","","Scotland","","356,270","2017","20170525","environment-related offences","water pollution violation","Highlands & Islands Airports agreed to an Enforcement Undertaking to improve and repair the site (having already allocated £268,526 funds), pay £29,232 towards SEPA costs (later amended with a further £31,150 towards costs),  and carry out surveys worth £27,362 in settlement of breaches of water environment regulations.","Enforcement Undertaking","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Amalgamated Construction Limited","","","","Barrhead","","Scotland","","9,000","2017","20170428","environment-related offences","environmental violation","Amalgamated Construction agreed to an Enforcement Undertaking to repair site damage, pay £4,000 towards SEPA costs and provide work or funding to the value of £5,000 to the White Cart Scheme in settlement of breaches of water environment regulations.","Enforcement Undertaking","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Dixon Contractors Limited","","","","","","Scotland","","300","2017","20170213","environment-related offences","environmental violation","Fixed monetary penalty for failure to be registered when transporting controlled waste","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Avant Homes (Scotland) Limited","","","","","","Scotland","","0","2020","20201026","environment-related offences","environmental violation","Unauthorised controlled activity  discharge to the water environment","enforcement undertaking","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Chivas Brothers Limited","Pernod Ricard","Pernod Ricard","","","","Scotland","","0","2019","20190219","environment-related offences","environmental violation","Unauthorised controlled activity  discharge to the water environment","enforcement undertaking","","Scottish Environment Protection Agency","France","publicly traded","beverages","beverages","FR0000120693","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Diageo Scotland Limited","Diageo","Diageo","","","","Scotland","","0","2020","20200924","environment-related offences","environmental violation","Unauthorised controlled activity  discharge to the water environment","enforcement undertaking","","Scottish Environment Protection Agency","United Kingdom","publicly traded","beverages","beverages","GB0002374006","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"OES Ltd","","","","","","Scotland","","345,558","2016","20160216","environment-related offences","hazardous waste violation","OES Ltd received a confiscation order totalling £345,558.43 for breach of their licence conditions - incorrectly storing and neglecting waste.","confiscation order","","Scottish Environment Protection Agency","","","","","","Waste recycling firm fined Ã‚Â£345,000 for environmental offences, The Scotsman, 16 February 2016 (via Nexis).",""
"Tarmac Trading Limited","CRH PLC","CRH PLC","","","","Scotland","","0","2020","20200911","environment-related offences","environmental violation","Keeping of Controlled Waste other than in accordance with a Waste Management Licence","enforcement undertaking","","Scottish Environment Protection Agency","Ireland","publicly traded","building materials","building materials","IE0001827041","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Shell (UK) Limited","Shell PLC","Shell PLC","","St. Fergus","","Scotland","","3,750","2022","20220201","environment-related offences","climate change regime violation","","","","Scottish Environment Protection Agency","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://www.sepa.org.uk/regulations/climate-change/uk-emissions-trading-system/",""
"Shell (UK) Limited","Shell PLC","Shell PLC","","Fife","","Scotland","","4,906","2022","20220201","environment-related offences","climate change regime violation","","","","Scottish Environment Protection Agency","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://www.sepa.org.uk/regulations/climate-change/uk-emissions-trading-system/",""
"Pelagia UK Limited","","","","East Tullos","","Scotland","","133,098","2021","20211101","environment-related offences","climate change regime violation","","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/climate-change/uk-emissions-trading-system/",""
"Diageo Scotland Limited","Diageo","Diageo","","Elgin","","Scotland","","507,624","2022","20220901","environment-related offences","climate change regime violation","Failure to comply with Regulation 9 of the Greenhouse Gas Emissions Trading Regulations 2012. A regulated activity was carried out at the Roseisle Complex, Elgin, Moray from 1 January 2013 to 23 July 2019 without a permit.","","","Scottish Environment Protection Agency","United Kingdom","publicly traded","beverages","beverages","GB0002374006","https://www.sepa.org.uk/regulations/climate-change/uk-emissions-trading-scheme/",""
"Diageo Scotland Limited","Diageo","Diageo","","Inverness","","Scotland","","358,611","2022","20220901","environment-related offences","climate change regime violation","Failure to comply with Regulation 9 of the Greenhouse Gas Emissions Trading Regulations 2012. A regulated activity was carried out at the Glen Ord Distillery and Maltings, Muir of Ord, Inverness from 1 January 2013 to 23 July 2019 without a permit.","","","Scottish Environment Protection Agency","United Kingdom","publicly traded","beverages","beverages","GB0002374006","https://www.sepa.org.uk/regulations/climate-change/uk-emissions-trading-scheme/",""
"Diageo Scotland Limited","Diageo","Diageo","","Elgin","","Scotland","","346,153","2022","20220901","environment-related offences","climate change regime violation","Failure to comply with Regulation 9 of the Greenhouse Gas Emissions Trading Regulations 2012. A regulated activity was carried out at the Burghead Maltings, King Street, Elgin from 1 January 2013 to 04 July 2019 without a permit.","","","Scottish Environment Protection Agency","United Kingdom","publicly traded","beverages","beverages","GB0002374006","https://www.sepa.org.uk/regulations/climate-change/uk-emissions-trading-scheme/",""
"Chivas Brothers Limited","Pernod Ricard","Pernod Ricard","","Paisley","","Scotland","","19,600","2022","20220810","environment-related offences","water pollution violation","Unauthorised controlled activity - discharge to the water environment","Enforcement Undertaking with SEPA","","Scottish Environment Protection Agency","France","publicly traded","beverages","beverages","FR0000120693","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Culraven Limited","","","","Kirkcudbright","","Scotland","","600","2022","20220502","environment-related offences","environmental violation","Failure to comply with or contravene a General Binding rule","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"George Leslie Limited","","","","Glasgow","","Scotland","","716","2022","20220208","environment-related offences","environmental violation","Unauthorised controlled activity - discharge to the water environment","Enforcement Undertaking with SEPA","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Story Contracting Limited","","","","Carlisle","","Scotland","","11,520","2022","20220203","environment-related offences","environmental violation","Failure to comply with a water use licence (including any condition imposed)","Enforcement Undertaking with SEPA","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Leadketty Fruit Limited","","","","Dunning","Perthshire","Scotland","","600","2021","20211114","environment-related offences","environmental violation","Disposing of controlled waste by burning","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","52,298","2021","20210712","environment-related offences","water pollution violation","Unauthorised controlled activity - discharge to the water environment","Enforcement Undertaking with SEPA","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Stanley Brash Construction Limited","","","","Peebles","Peebleshire","Scotland","","600","2021","20210608","environment-related offences","environmental violation","Failure to comply with condition of CAR registration","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"J. & E. Smillie (Growers) Limited","","","","Ruthvenfield","Perthshire","Scotland","","600","2021","20210606","environment-related offences","environmental violation","Unauthorised controlled activity - abstraction","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Patersons of Greenoakhill Limited","","","","Coatbridge","","Scotland","","6,200","2022","20221010","environment-related offences","environmental violation","","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Keithick Farms Limited","","","","Blairgowrie","","Scotland","","600","2022","20220810","environment-related offences","environmental violation","","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Graham Construction Management Limited","","","","Larkhall","","Scotland","","600","2022","20220628","environment-related offences","environmental violation","","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Andrew Gray (Perth) Limited","","","","Perth","","Scotland","","600","2022","20220318","environment-related offences","environmental violation","","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"Stella's Voice","","","","Clanfield","","","","600","2023","20230111","environment-related offences","environmental violation","Disposing of controlled waste by burning","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/media/594713/fmp20239001_redacted.pdf",""
"George Steel Contract Services Limited","","","","Falkirk","","","","600","2023","20230106","environment-related offences","environmental violation","Disposing of controlled waste by burning","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/media/594712/fmp20229018_redacted.pdf",""
"Hamilton Contracting Services Limited","","","","Hamilton","","","","600","2022","20221111","environment-related offences","environmental violation","Failure to comply with or contravene a General Binding Rule","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/media/594625/fmp_2022_9017_redacted-hamilton.pdf",""
"D & J Thomson","","","","Aberfeldy","","Scotland","","600","2023","20230615","environment-related offences","environmental violation","","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/media/guthps0r/thomson.pdf",""
"The Good House Company Scotland Limited","","","","Kinross","","Scotland","","600","2023","20230509","environment-related offences","environmental violation","","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/media/jdulybux/good-house.pdf",""
"Sands Caravan and Camping Limited","","","","Gairloch","","Scotland","","600","2023","20230802","environment-related offences","environmental violation","","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/media/uped144n/fmp-2023-9009-sands-caravan.pdf",""
"GMR Henderson Builders Ltd","","","","Invergordon","","Scotland","","300","2023","20230731","environment-related offences","environmental violation","","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/media/uxhg1jbh/fmp-2023-9013-gmr-henderson.pdf",""
"Bellway Homes Limited","Bellway PLC","Bellway PLC","","Gartcosh","","Scotland","","600","2023","20230726","environment-related offences","environmental violation","","","","Scottish Environment Protection Agency","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0000904986","https://www.sepa.org.uk/media/nljephxt/fmp-2023-9011-bellway-homes.pdf",""
"Tough Construction Limited","","","","Gartcosh","","Scotland","","600","2023","20230726","environment-related offences","environmental violation","","","","Scottish Environment Protection Agency","","","","","","https://www.sepa.org.uk/media/jt1m25o1/fmp-2023-9010-tough-construction.pdf",""
"CEBO UK Limited","","","","","","Scotland","","14,000","2010","20100121","Environment-related offences","environmental violation","CEBO UK Ltd were referred to prosecution by SEPA and pled guilty to offences under Pollution Prevention Control Legislation ","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"JCJ Demolition and Construction Limited","","","","","","Scotland","","2,250","2010","20100215","Environment-related offences","environmental violation","JCJ Demolition and Construction LTD were referred to prosecution by SEPA, pleading guilty to waste offences","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Deans Foods Limited","","","","","","Scotland","","3,750","2010","20100218","Environment-related offences","environmental violation","Deans Foods were referred to prosecution by SEPA and pled guilty to water pollution offences ","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"MK Leslie Limited","","","","","","Scotland","","3,500","2010","20100225","Environment-related offences","environmental violation","MK Leslie Limited were referred to prosecution by SEPA, pleading guilty to water offences ","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Doonin Plant Limited","","","","","","Scotland","","8,000","2010","20100308","Environment-related offences","environmental violation","Doonin Plant were referred to prosecution by SEPA and pled guilty to waste offences","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"E Nicholson and Sons (Metals) Limited","","","","","","Scotland","","2,250","2010","20100316","Environment-related offences","environmental violation","E Nicholson were referred to prosection by SEPA, pleading guilty to waste offences","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"St Andrews Demolition and Construction Limited","","","","","","Scotland","","2,250","2010","20100316","Environment-related offences","environmental violation","Referred to prosection by SPEA, pleading guilty to waste offences","","","Scottish Environment Protection Agency","","","","","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
"Scottish Water","Scottish Water","Scottish Water","","","","Scotland","","6,667","2010","20100316","Environment-related offences","water pollution violation","Scottish Water were referred to prosecution by SEPA for water pollution offences","","","Scottish Environment Protection Agency","United Kingdom","government-owned","utilities and power generation","water services","","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
