"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Argos Ltd","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","195","2018","20180109","employment-related offences","labour standards violation","Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/5c5c0177ed915d0425d6d4ad/Mr_M_Bell_v_Argos_Ltd__2501459-17_Judgment.pdf",""
"Sainsburys Supermarkets Limited","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","73,636","2017","20170213","employment-related offences","labour standards violation","Breach of Contract, Contract of Employment, Part Time Workers, Sex Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/58a4765eed915d6035000012/Mrs_J_Cox_v_Sainsburys_Supermarkets_Limited_24002872015.pdf",""
"Sainsbury's Supermarkets Ltd","J Sainsbury PLC","J Sainsbury PLC","","","","Scotland","","8,357","2020","20201209","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/60ae202f8fa8f520bf855dab/Miss_A_Spence_v_Sainsbury_s_Supermarkets_Ltd_-_4110872.2019_-_Preliminary.pdf",""
"Sainsbury's Supermarkets Limited and J Sainsbury plc","J Sainsbury PLC","J Sainsbury PLC","","","","","","11,040,000","2011","20110810","competition-related offences","price-fixing or anti-competitive practices","Arla, Adsa, Dairy Crest, McLelland, Safeway, Sainsbury's, Tesco, The Cheese Co. and Wiseman were fined in a decision by the OFT that the companies coordinated price increases in dairy products by the supermarkets indirectly exchanging retail pricing intentions with each other via the dairy processors. Arla was granted immunity from a fine under the leniency programme as the first to alert the OFT to the existence of possible infringements. Tesco appealed its original £10.43 million fine to the Competition Appeal Tribunal, which partly upheld its appeal leading to a settlement with a reduced £6.5 million penalty.","Settlement with OFT","","Office of Fair Trading","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://www.gov.uk/cma-cases/dairy-products-investigation-into-retail-pricing-practices",""
"Sainsburys Supermarkets Ltd","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","762","2021","20210412","employment-related offences","labour standards violation","Age Discrimination, Breach of Contract, Disability Discrimination, Race Discrimination, Unlawful Deduction from Wages, Working Time Regulations_x000D_ ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/607426ddd3bf7f401659fd8d/Mr_R_Rasavallavan_v_Sainsburys_Supermarkets_Ltd_2301848-2017_Judgment.pdf",""
"Sainsbury's Supermarkets Ltd","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","1,870","2022","20220426","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/628793718fa8f55621795826/Mr_B_Cunningham_v_Sainsbury_s_Supermarkets_Limited_3312531.2021_Reserved_Judgment.pdf",""
"Sainsburyâ€™s Supermarkets Ltd","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","15,000","2022","20220909","employment-related offences","labour standards violation","     Maternity and Pregnancy Rights, Race Discrimination, Sex Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/633c2d5de90e074408fd0047/Miss_B_Brown_-_v_-_Sainsbury_s_Supermarkets_Limited_-_3302057-2020__3300454-2021_---_Judgment.pdf",""
"J Sainsbury plc","J Sainsbury PLC","J Sainsbury PLC","","","","","","0","2023","20230613","Competition-related Offences","price-fixing or anti-competitive practices","The CMA informed Sainsbury's and Asda that it found their land agreements breached the Groceries Market Investigation (Controlled Land) Order 2010, which was brought in to stop supermarkets imposing new restrictions that stop rivals from opening competing stores nearby. Sainsbury's agreed to remove the outstanding restrictions and the restrictions identified within Asda's land agreements were removed.","","","Competition and Markets Authority","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://www.gov.uk/government/news/cma-action-on-supermarkets-protects-competition-and-choice-for-shoppers",""
"Argos Limited","J Sainsbury PLC","J Sainsbury PLC","","Milton Keynes","","England","","480,094","2023","20230621","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://www.gov.uk/government/news/more-than-200-companies-named-for-not-paying-staff-minimum-wage",""
"Sainsbury's Supermarkets Ltd","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","81","2023","20231103","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/659803c6614fa2000df3a93f/Mr_M_Hon_Hui_v_Sainsbury_s_Supermarkets_Ltd_3303833.2023_FMH_Jugment.pdf",""
"Sainsbury's Supermarkets Ltd","J Sainsbury PLC","J Sainsbury PLC","","","","England and Wales","","3,290","2024","20240131","employment-related offences","labour standards violation","Sexual Orientation Discrimination/Transexualism","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00B019KW72","https://assets.publishing.service.gov.uk/media/65d4cbe12ab2b3001175959a/Mr_J_Hibberd_V_Sainsburys_Supermarkets_Ltd_-_1400723.2023_-_Judgment.pdf",""
