"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Suez Recycling and Recovery UK Ltd","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","Blackburn UA","","England","","211,998","2014","20141007","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4412121","Health and Safety Executive","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4412121","Penalty amount is the sum of the fine and any costs awarded to HSE."
"SITA SOUTHERN LIMITED","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","","","England","1020153","0","2011","20110408","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"S.I.T.A. UK","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","","","England","2291198","0","2011","20111209","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Caution","","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SITA SOUTHERN LIMITED","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","","","England","1020153","0","2012","20120509","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SITA UK Ltd  Registered Company","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","Liskeard","","England","2291198","0","2013","20130131","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","10894","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SITA UK Ltd  Registered Company","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","Liskeard","","England","2291198","0","2013","20131010","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","15655","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SITA UK Ltd  Registered Company","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","Newcastle Upon Tyne","","England","2291198","0","2014","20140811","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","24588","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SITA UK Ltd  Registered Company","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","Newcastle Upon Tyne","","England","2291198","0","2014","20140811","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","28447","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Sita Southern  Registered Company","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","FARNHAM","","England","1020153","0","2014","20141027","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","36204","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SITA UK Ltd","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","GUILDFORD","","England","2291198","30,000","2015","20150514","environment-related offences","environmental violation","Regulation 38(3)","Prosecution","4926","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SITA UK Ltd","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","GUILDFORD","","England","2291198","22,500","2015","20150514","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","4926","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SITA UK Ltd","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","GUILDFORD","","England","2291198","22,500","2015","20150514","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","4926","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SUEZ UK Environment Limited  Registered Company","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","Gateshead","","England","1373225","0","2016","20160219","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","45310","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SUEZ UK Environment Limited  Registered Company","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","Gateshead","","England","1373225","0","2016","20160311","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","45310","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Suez Recycling and Recovery UK Ltd","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","Kirkby","","England","2299119","0","2017","20170131","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","66193","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SITA UK Ltd","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","Liskeard","","England","2291198","40,000","2017","20170203","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","10894","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SITA UK Ltd","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","Liskeard","","England","2291198","30,000","2017","20170203","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","10894","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SITA UK Ltd","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","Liskeard","","England","2291198","30,000","2017","20170203","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","10894","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SITA UK Ltd","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","Liskeard","","England","2291198","30,000","2017","20170203","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","10894","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SITA UK Ltd","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","Liskeard","","England","2291198","30,000","2017","20170203","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","10894","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SITA UK Ltd","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","Liskeard","","England","2291198","20,000","2017","20170203","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","10894","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SITA METAL RECYCLING LIMITED","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","","","","","4,000","2010","20100401","environment-related offences","environmental violation","","court case","","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SITA SOUTHERN LIMITED","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","","","","","0","2011","20110804","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Suez UK Environment Limited","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","Gateshead","","England","","75,000","2021","20210910","environment-related offences","environmental violation","Failure to control odour emissions from Path Head Landfill Site, Gateshead","Enforcement Undertaking","","Environment Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","https://web.archive.org/web/20220302173951/https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-10-september-2021-to-31-december-2021",""
"SITA UK Limited","Suez Group","Suez Group","Veolia merged with SUEZ in 2022, however the Competition and Markets Authority required SUEZ businesses in the UK to be divested, and they were bought by a new consortium-owned SUEZ later in 2022.","","","Scotland","","20,000","2015","20150430","Environment-related offences","environmental violation","SITA were referred for prosecution by SEPA pleading guilty to Pollution Prevention Control violations","","","Scottish Environment Protection Agency","France","publicly traded","waste management and environmental services","environmental services","FR0010613471","Contained in a respons to a Freedom of Information request received on 30 November 2023",""
