"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Wessex Water","YTL Power International","YTL Power International","","Shaftesbury","","England","2366648","0","2014","20140321","environment-related offences","environmental violation","Regulation 38(2)","Caution","5624","Environment Agency","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Wessex Water Services Ltd","YTL Power International","YTL Power International","","Portland","","England","2366648","0","2014","20141208","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","20666","Environment Agency","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Wessex Water Services Limited","YTL Power International","YTL Power International","","","","England","2366648","0","2015","20150119","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","12803","Environment Agency","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Wessex Water Services Ltd","YTL Power International","YTL Power International","","","","England","2366648","0","2015","20150211","environment-related offences","environmental violation","Regulation 38(2)","Caution","13833","Environment Agency","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Wessex Water Services Ltd","YTL Power International","YTL Power International","","","","England","2366648","0","2015","20150211","environment-related offences","environmental violation","Section 4(1)","Caution","13833","Environment Agency","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"WESSEX WATER SERVICES LIMITED","YTL Power International","YTL Power International","","","","","","6,000","2010","20100318","environment-related offences","environmental violation","","court case","","Environment Agency","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Wessex Water","YTL Power International","YTL Power International","","","","England","","0","2011","20110714","environment-related offences","water pollution violation","Wessex Water received a caution following investigation of an event where water unfit for human consumption was supplied following the connection of a property's potable water supply to a sewer in East Grimstead.","","","Drinking Water Inspectorate","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2023/01/25104346/Cautions-1.pdf",""
"Wessex Water","YTL Power International","YTL Power International","","","","England","","0","2016","20161212","environment-related offences","water pollution violation","Wessex Water received a warning letter following investigation of the Chard incident (2016/5379) in which water unfit and unwholesome was supplied.","","","Drinking Water Inspectorate","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","https://www.dwi.gov.uk/press-media/warning-letters/",""
"Wessex Water","YTL Power International","YTL Power International","","","","England","","0","2016","20161206","environment-related offences","water pollution violation","Wessex Water received a warning letter following the investigation of the Ivyfield incident (2014/4374) where the company failed to adequately disinfect water leaving its Ivyfield works.","","","Drinking Water Inspectorate","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","https://www.dwi.gov.uk/press-media/warning-letters/",""
"Wessex Water Services Ltd","YTL Power International","YTL Power International","","Swindon","","England","","301,847","2023","20230530","environment-related offences","water pollution violation","Section 70 supply of water unfit for human consumption","","","Drinking Water Inspectorate","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","https://dwi-content.s3.eu-west-2.amazonaws.com/wp-content/uploads/2023/06/15161522/Prosecutions-1.pdf",""
"Wessex Water Services Limited","YTL Power International","YTL Power International","","","Bristol UA","England","","0","2024","20240115","safety-related offences","workplace safety or health violation","WATER COLLECTION, TREAT/SUPPLY","Improvement Notice ","313963169","Health and Safety Executive","Malaysia","publicly traded","utilities and power generation","water and sewer services; power generation","MYL4677OO000","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313963169",""
