"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Capita","Capita PLC","Capita PLC","","","","","","1,000","2020","20200714","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2020/po-24436/bank-america-merrill-lynch-uk-pension-plan-po-24436",""
"Capita Employee Solutions","Capita PLC","Capita PLC","","","","","","500","2020","20200319","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2020/po-26402/sears-retail-pension-scheme-po-26402",""
"Capita Employee Solutions","Capita PLC","Capita PLC","","","","","","1,000","2020","20200316","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2020/po-26311/sps-technologies-uk-pension-plan-po-26311",""
"Capita","Capita PLC","Capita PLC","","","","","","500","2019","20190124","employment-related offences","pension plan violation","Benefits: missing","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2019/po-16555/police-pension-scheme-po-16555",""
"Capita","Capita PLC","Capita PLC","","","","","","0","2018","20180910","employment-related offences","pension plan violation","Benefits: Incorrectly Calculated","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2018/po-16366/sirdar-plc-retirement-benefits-plan-1974-po-16366-po-16366","no amount specified"
"Capita","Capita PLC","Capita PLC","","","","","","9,899","2018","20180418","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2018/po-15858/police-pension-scheme-po-15858",""
"Capita","Capita PLC","Capita PLC","","","","","","0","2018","20180322","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-5323.pdf","no amount specified"
"Capita Employee Benefits Limited","Capita PLC","Capita PLC","","","","","","500","2017","20170802","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2017/po-14752/british-tourist-boards-staff-pension-and-life-assurance-scheme-po-14752",""
"Capita","Capita PLC","Capita PLC","","","","","","0","2015","20150602","employment-related offences","pension plan violation","Benefits: overpayment (recovery of)","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2015/po-2865/principal-civil-service-pension-scheme-po-2865","no amount specified"
"Capita plc","Capita PLC","Capita PLC","","","","","","300","2015","20150325","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2015/po-3363/principal-civil-service-pension-scheme-po-3363",""
"Capita","Capita PLC","Capita PLC","","","","","","500","2014","20140430","employment-related offences","pension plan violation","Benefits: overpayment (recovery of)","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2014/po-2567/capita-po-2567",""
"Capita Hartshead","Capita PLC","Capita PLC","","","","","","150","2013","20130327","employment-related offences","pension plan violation","Benefits: Incorrectly Calculated","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2013/863521/local-government-pension-scheme-863520",""
"Capita Hartshead Limited","Capita PLC","Capita PLC","","","","","","150","2012","20120808","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2012/817491/upm-kymmene-uk-pension-schemem-817491",""
"Capita SIP Services","Capita PLC","Capita PLC","","","","","","6,857","2012","20120216","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2012/820042/j-p-morgan-ivestment-trust-pension-account-820042",""
"Capita SIP Services","Capita PLC","Capita PLC","","","","","","500","2011","20111108","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2011/822061/allen-overy-capita-sip-services-self-invested-personal-pension-822061",""
"Capita SIP Services","Capita PLC","Capita PLC","","","","","","22,593","2010","20101217","employment-related offences","pension plan violation","Failure to provide information/act on instructions","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2010/786602/npi-retirement-annuity-contract-zurich-personal-pension-786602",""
"Capita PLC","Capita PLC","Capita PLC","","","","England and Wales","","13,701","2021","20211102","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/619f7856d3bf7f054f43e0e2/Mr_D_Turcinov__vs_Capital_PLc_.pdf",""
"Capita Resourcing Ltd","Capita PLC","Capita PLC","","","","England and Wales","","12,150","2022","20220123","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/62221cef8fa8f54910242276/Mr_G_Jones_v_Capita_Resourcing_Limited_-_2408398_2021.pdf",""
"Capita plc","Capita PLC","Capita PLC","","","","England and Wales","","773","2022","20220119","employment-related offences","labour standards violation","Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/61f13b7cd3bf7f054fcc25d9/Mr_MQ_Aslam_v_Capita_Plc_-Final_1805769.2021.pdf",""
"Capita","Capita PLC","Capita PLC","","","","","","1,000","2022","20220121","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/CAS-53720-V9X4.pdf",""
"Capita Resourcing Ltd","Capita PLC","Capita PLC","","","","England and Wales","","8,400","2022","20220123","employment-related offences","labour standards violation","     Breach of Contract, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/62b44c4ad3bf7f0affd65608/Mr_G_Jones_v_Capita_Resourcing_Limited_-_2408398_2021...pdf",""
"Capita Employee Solutions","Capita PLC","Capita PLC","","","","","","500","2022","20220729","employment-related offences","pension plan violation","Failure to provide information/act on instructions","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2022/po-18814/imperial-home-decor-pension-plan-po-18814",""
"Capita plc","Capita PLC","Capita PLC","","","","England and Wales","","25,000","2022","20220817","employment-related offences","labour standards violation","Breach of Contract","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/635bdb2dd3bf7f20e10d989a/Mr_K_Nicholas_v_Capita_PLC_-_1404746.2021_-__reconsideration.pdf",""
"Capita","Capita PLC","Capita PLC","","","","","","500","2023","20230310","employment-related offences","pension plan violation","","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2023/cas-60966-t7c0/nhs-avc-scheme-cas-60966-t7c0",""
"Capita","Capita PLC","Capita PLC","","","","","","250","2023","20231206","employment-related offences","pension plan violation","","","","The Pensions Ombudsman","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://www.pensions-ombudsman.org.uk/decision/2023/cas-78897-g8t0/royal-mail-statutory-pension-scheme-cas-78897-g8t0",""
