"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Northern Ireland Water Limited","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","2,000","2014","20140523","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Northern Ireland Water Limited","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","1,500","2014","20140109","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Northern Ireland Water Limited","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","250","2013","20131209","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Northern Ireland Water Limited","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","4,000","2013","20131104","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Northern Ireland Water Limited","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","300","2013","20130827","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Northern Ireland Water Limited","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","2,000","2013","20130822","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Northern Ireland Water Limited","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","1,200","2013","20130102","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Northern Ireland Water Limited","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","1,000","2012","20120528","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Northern Ireland Water Limited","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","5,000","2012","20120524","environment-related offences","environmental violation","","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","Contained in a response to a Freedom of Information request received on 18 June 2021.",""
"Northern Ireland Water Limited (NIWL)","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","20,000","2018","20180919","environment-related offences","Environmental Violation","Polluting Discharge","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","contained in a response to a Freedom of Information request received on 17 October 2023.",""
"Northern Ireland Water Limited (NIWL)","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","60,000","2018","20180919","environment-related offences","Environmental Violation","Breach of Consent                                            (Polluting Discharge - Offence left on the Books)","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","contained in a response to a Freedom of Information request received on 17 October 2023.",""
"Northern Ireland Water Limited (NIWL)","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","40,000","2018","20180617","environment-related offences","Environmental Violation","Polluting Discharge","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","contained in a response to a Freedom of Information request received on 17 October 2023.",""
"Northern Ireland Water Limited (NIWL)","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","16,500","2018","20181123","environment-related offences","water pollution violation","Polluting Discharge                                              (Breach of Consent - Offence left on the Books)","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","contained in a response to a Freedom of Information request received on 17 October 2023.",""
"Northern Ireland Water Limited (NIWL)","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","5,000","2019","20191127","environment-related offences","Environmental Violation","Breach of Consent and Breach of Notice","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","contained in a response to a Freedom of Information request received on 17 October 2023.",""
"Northern Ireland Water Limited (NIWL)","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","2,500","2021","20211207","environment-related offences","Environmental Violation","Polluting Discharge","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","contained in a response to a Freedom of Information request received on 17 October 2023.",""
"Northern Ireland Water Limited (NIWL)","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","2,000","2021","20211206","environment-related offences","Environmental Violation","Trade or Sewage effluent","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","contained in a response to a Freedom of Information request received on 17 October 2023.",""
"Northern Ireland Water Limited (NIWL)","Northern Ireland Water Limited","Northern Ireland Water Limited","","","","Northern Ireland","","3,000","2022","20221110","environment-related offences","Environmental Violation","Trade or Sewage effluent","","","Northern Ireland Environment Agency","United Kingdom","government-owned","utilities and power generation","water utility","","contained in a response to a Freedom of Information request received on 17 October 2023.",""
