"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Career Teachers Ltd","Impellam Group PLC","Impellam Group PLC","","","","England and Wales","","26,824","2020","20200311","employment-related offences","labour standards violation","Maternity and Pregnancy Rights, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","recruitment services","GB00B8HWGJ55","https://assets.publishing.service.gov.uk/media/5e7e1a3986650c743e9c7b06/Ms_S_Sharma__vs_Career_Teachers_Ltd__-_Judgment.pdf",""
"Vision Security Group Limited","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","26,634","2020","20200311","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5e7e1611e90e0706f38966e3/Mr_D_Wilson__vs_Vision_Security_Group_Limited_-_---Judgment.pdf",""
"Atlas Facilities Management Limited","Atlas FM Limited","Atlas FM Limited","","","","England and Wales","","18,877","2020","20200310","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","business services","facilities management","","https://assets.publishing.service.gov.uk/media/5e73526ce90e073e3502c1d3/Ms_SC_Rivera_Campos_-v-_Atlas_Facilities_Management_Limited_-_FMH_Reserved_Judgment.pdf",""
"Mears Homecare Ltd","Mears Group plc","Mears Group plc","","","","England and Wales","","47,600","2020","20200305","employment-related offences","labour standards violation","Breach of Contract, Redundancy, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","housing services","ISIN: GB0005630420","https://assets.publishing.service.gov.uk/media/5e7deb7386650c744088a001/Mrs_K_Sanders___Others_v_Mears_Homecare_Ltd-_2423563_2017-__Fanal_Hearing-_.pdf",""
"Capita Business Services Limited","Capita PLC","Capita PLC","","","","England and Wales","","4,382","2020","20200227","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/5e664296e90e077e35bed19a/Mr_R_Chester_v_Capita_Business_Services_Limited_-_2410887_2019_-_Judgment.pdf",""
"Vision Security Group Limited t/a VSG","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","450","2020","20200221","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5f22cf73d3bf7f1b1593c15b/Mr_W_Mather_v_Vision_Security_Group_Limited_ta_VSG_-_3331215_2018.pdf",""
"Mitie Limited","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","3,914","2020","20200214","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5e68ed17e90e070ace7792c2/Mr_S_Casanova_-_v_-_Mitie_Limited_-_3333870-2018_-_Judgment.pdf",""
"ABM Aviation UK Limited","ABM Industries","ABM Industries","","","","England and Wales","","7,359","2020","20200210","employment-related offences","labour standards violation","Maternity and Pregnancy Rights, Sex Discrimination, Transfer of Undertakings, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","business services","business services","US0009571003","https://assets.publishing.service.gov.uk/media/5e53eb47d3bf7f393f3057d8/Ms_L_Coleman_v__1__Red_Handling_Limited__2__ABM_Aviation_UK_Limited_-_2301150_2017_Costs_Hearing.pdf",""
"Churchill Contract Services Limited","Churchill Group","Churchill Group","","","","England and Wales","","906","2020","20200206","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","business services","facilities management","","https://assets.publishing.service.gov.uk/media/5e57d246e90e07110c8fe663/Miss_F_Anderson_-v-_Churchill_Contract_Services_Limited_-_3305619-2018-_judgment.pdf",""
"ISS Facility Services Limited","ISS A/S","ISS A/S","","","","England and Wales","","1,115","2020","20200204","employment-related offences","labour standards violation","Contract of Employment, Unlawful Deduction from Wages","","","Employment Tribunal","Denmark","publicly traded","business services","facility services","DK0060542181","https://assets.publishing.service.gov.uk/media/5e53bace86650c10ef4d3cb4/Mr_J_Peredo_v_ISS_Facility_Services_Ltd_-_Judgment.pdf",""
"Atlas Facilities Management Ltd","Atlas FM Limited","Atlas FM Limited","","","","England and Wales","","714","2020","20200130","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","business services","facilities management","","https://assets.publishing.service.gov.uk/media/5e5f8b4a86650c513fcf1b47/Mr_J_C_Tapia_vs_Atlas_Facilities_Management_Ltd_-_Judgment.pdf",""
"Capita Customer Management Ltd","Capita PLC","Capita PLC","","","","England and Wales","","10,931","2020","20200127","employment-related offences","labour standards violation","Time Limits, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/5cb84334e5274a740f9f7e07/Mrs_K_Pryor_v_Capita_customer_Management_Ltd_-_1800420.2018.pdf",""
"Fresh Recruitment Limited","Pertemps Network Group","Pertemps Network Group","","","","England and Wales","","929","2020","20200114","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","business services","employment agency","","https://assets.publishing.service.gov.uk/media/5e3800ebe5274a08e9dc73cd/Mr_H_Hassouna_v_Fresh_Recruitment_Limited_-_3202378_2018_-_Judgment.pdf",""
"Securitas Security Services Limited","Securitas","Securitas","","","","England and Wales","","25,001","2020","20200109","employment-related offences","labour standards violation","Breach of Contract, Contract of Employment, Redundancy, Transfer of Undertakings, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","Sweden","publicly traded","business services","business services","SE0000163594","https://assets.publishing.service.gov.uk/media/5e610aabe90e077e3c38a321/Mr_J_Buglass___Mr_P_Hopper_v_Securitas_Security_Services_Limited___others_2500896-19_and_other_cert_of_correction.pdf",""
"Mears Ltd","Mears Group plc","Mears Group plc","","","","England and Wales","","6,975","2020","20200108","employment-related offences","labour standards violation","Race Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","business services","housing services","ISIN: GB0005630420","https://assets.publishing.service.gov.uk/media/5e2058f0ed915d7cbda32d87/Mr_J_Annooz_v_Create_Recruitment_Specialists_Ltd___Sorcha_Pike_3331148_18_30_Nov_2019.pdf",""
"ISS Facility Services Ltd","ISS A/S","ISS A/S","","","","England and Wales","","1,624","2019","20191202","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","Denmark","publicly traded","business services","facility services","DK0060542181","https://assets.publishing.service.gov.uk/media/5df0da38ed915d15ec797ef1/Mr_M_Okpapi__-v-_ISS_Facility_Services_Ltd__-_Case_No._3201972_2018.pdf",""
"Mitie Security Limited","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","4,275","2019","20191121","employment-related offences","labour standards violation","Breach of Contract, Part Time Workers, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5de524d040f0b650c03fd88b/Mr_C_Evans_v_Mitie_Security_Ltd_1401715.2018.pdf",""
"ISS Facility Services Ltd","ISS A/S","ISS A/S","","","","England and Wales","","1,456","2019","20191121","employment-related offences","labour standards violation","Unlawful Deduction from Wages, Written Pay Statement","","","Employment Tribunal","Denmark","publicly traded","business services","facility services","DK0060542181","https://assets.publishing.service.gov.uk/media/5e304b1040f0b62c538dec71/Ms_A_Rodriguez_de_Plaza_v_Iss_Facility_Services_Ltd_Rule_21_Judgment.pdf",""
"Mitie Limited","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","1,635","2019","20191108","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5dcd49e2ed915d0721ddcd3a/Deborah_Poole_v_Mitie_Limited_-_1600489.2019_-_Judgment.pdf",""
"Interserve FS (UK) Limited","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management in 2020.","","","England and Wales","","2,220","2019","20191029","employment-related offences","labour standards violation","Redundancy","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5ddbc60ce5274a7939e525d1/Mr_A_Hope_v_Interserve_FS__UK__Limited_2501408-19_Judgment_RPT.pdf",""
"Interserve (Facilities Management) Limited","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management in 2020.","","","England and Wales","","5,957","2019","20191017","employment-related offences","labour standards violation","Age Discrimination, Race Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5dad88f940f0b659863ae001/Miss_S_Atlas_v_Interserve__Facilities_Management__Ltd_-_1304612_2018_-_Final.pdf",""
"Interserve Security (First) Limited","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management in 2020.","","","England and Wales","","12,881","2019","20191011","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5db96a49e5274a4aa55a09ed/Mr_O_Ogundolie_vs_Interserve_Security__First__Limited__.pdf",""
"Swissport","Swissport International","HNA Group","HNA Group sold Swissport to a consortium of investment funds in 2020.","","","England and Wales","","1,082","2019","20190920","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","Switzerland","privately held","business services","airport services","","https://assets.publishing.service.gov.uk/media/5d94951840f0b642345d33e6/Mr_A_Steele_v_Swissport_Rule_21_Judgment_WA_2410081-2019.pdf",""
"Deloitte Llp","Deloitte","Deloitte","","","","England and Wales","","3,180","2019","20190917","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Fixed Term Regulations","","","Employment Tribunal","United Kingdom","privately held","business services","accounting services","","https://assets.publishing.service.gov.uk/media/5d8dd47ee5274a2fb7408485/Miss_M_Kazhadub_-vs-_Deloitte_LLP_-_Judgment.pdf",""
"Mears Ltd","Mears Group plc","Mears Group plc","","","","England and Wales","","6,975","2019","20190911","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","housing services","ISIN: GB0005630420","https://assets.publishing.service.gov.uk/media/5d821fb2e5274a27c8ba89f6/Mr_Andrew_Bickers_v_Mears_Ltd_-_3324888-17_-_Judgment.pdf",""
"ISS Mediclean Ltd","ISS A/S","ISS A/S","","","","England and Wales","","227","2019","20190826","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","Denmark","publicly traded","business services","facility services","DK0060542181","https://assets.publishing.service.gov.uk/media/5dc2df8eed915d394e5b3fe2/Mr_T_Xerri_v_ISS_Mediclean_Ltd_T-a_ISS_Facilities_Services_Healthcare_2303737-2018_Full.pdf",""
"Voice Marketing Ltd","Capita PLC","Capita PLC","","","","England and Wales","","2,388","2019","20190822","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/5d67bb68ed915d53b1935d76/Mr_Madris_Ali_v_Voice_Marketing_Ltd_1800676.2019_-Final.pdf",""
"Capita Mortgage Software Solutions Limited","Capita PLC","Capita PLC","","","","Scotland","","6,331","2019","20190724","employment-related offences","labour standards violation","Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/5d65418140f0b607c5cb2dbc/McGraw_v_Capita_Mortgage_Software_Solutions_Limited-4104835.19-Reconsideration.pdf",""
"Pertemps Recruitment Partnership Ltd","Pertemps Network Group","Pertemps Network Group","","","","England and Wales","","869","2019","20190722","employment-related offences","labour standards violation","Breach of Contract, Redundancy, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","business services","employment agency","","https://assets.publishing.service.gov.uk/media/5d417217e5274a0a0bf7756f/Mr_P_Winters_v_Pertemps_Rcruitment_Partnership_Ltd.-_1300494_2019-__Final_Hearing.pdf",""
"Churchill Contract Services Limited","Churchill Group","Churchill Group","","","","England and Wales","","1,851","2019","20190716","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","privately held","business services","facilities management","","https://assets.publishing.service.gov.uk/media/5d36f92340f0b604dc29aadf/Mr_L_Mbenga_v_Churchill_Contract_Services_Ltd_1300967_2018-_Hearing.pdf",""
"Vision Security Group Ltd","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","3,700","2019","20190617","employment-related offences","labour standards violation","Age Discrimination, Race Discrimination, Sex Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5e7e1815d3bf7f133bdbe840/Mr_Y_Li_v_Vision_Security_Group_-_Judgment_.pdf",""
"ISS Facilities Service Ltd","ISS A/S","ISS A/S","","","","England and Wales","","1,499","2019","20190606","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","Denmark","publicly traded","business services","facility services","DK0060542181","https://assets.publishing.service.gov.uk/media/5cfa2e74e5274a5f0f1100cf/Mr_P_Collins_v_ISS_Facilities_Service_Ltd_1800010.2019_prelim_judgment.pdf",""
"ISS Mediclean Ltd","ISS A/S","ISS A/S","","","","England and Wales","","237","2019","20190524","employment-related offences","labour standards violation","Time Limits, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","Denmark","publicly traded","business services","facility services","DK0060542181","https://assets.publishing.service.gov.uk/media/5c9b56d540f0b633f48c85d7/Mr_C_Carranza_-v-_ISS_Mediclean_Limited_-_Case_Number_2202457_2018_-_Full.pdf",""
"ISS Facility Services Limited","ISS A/S","ISS A/S","","","","England and Wales","","500","2019","20190515","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","Denmark","publicly traded","business services","facility services","DK0060542181","https://assets.publishing.service.gov.uk/media/5cefa0f4ed915d2ab182c179/Mr_Anthony_Raine_v_ISS_Facility_Services_Limited_2503187-18_Reserved.pdf",""
"Capita Customer Management Limited","Capita PLC","Capita PLC","","","","England and Wales","","7,500","2019","20190514","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/5ce536f040f0b6209fdaf65c/Mis_SM_Byrne_v_Capita_Customer_Mangement_Ltd_-_2416236_2018_-_Reserved.pdf",""
"Interserve Security (First) Ltd","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management in 2020.","","","England and Wales","","2,154","2019","20190509","employment-related offences","labour standards violation","Health & Safety, Race Discrimination, Trade Union Membership, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5d405321e5274a4010e3404d/Mr_J_Wallace_v_Interserve_Security_-_Judgmentd-ocx.pdf",""
"Mitie Limited","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","1,080","2019","20190424","employment-related offences","labour standards violation","Redundancy","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5cd2ad9de5274a34e4a766c8/Mr_J_Grechowicz_v_Mitie_Ltd_-_3303758-2019_-_rule21.pdf",""
"Mitie Limited","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","77","2019","20190404","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5cc83ec8e5274a59fa7d7f68/Mr_E_Quarcoopome_v_Mitie_Ltd_2301713-2018_Judgment.pdf",""
"Atlas Facilities Management Ltd","Atlas FM Limited","Atlas FM Limited","","","","England and Wales","","25,732","2019","20190329","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","privately held","business services","facilities management","","https://assets.publishing.service.gov.uk/media/5ca1d925ed915d0c4cabd350/Mr_K_McDonnell_v_Atlas_Facilities_Management_Ltd_-_3306685.2018-FMH_Judgment.pdf",""
"AMTAC Certification Ltd","Intertek Group PLC","Intertek Group PLC","","","","England and Wales","","4,167","2019","20190109","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","business services","quality assurance services","GB0031638363","https://assets.publishing.service.gov.uk/media/5b85464640f0b62157574f5f/Leclerc_v_AMTAC.pdf",""
"Interserve FS (UK) Limited","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management in 2020.","","","England and Wales","","52,578","2018","20181205","employment-related offences","labour standards violation","Sex Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5c0e5a8940f0b60c82ef081f/Ms_I_El_Ali_v_Interserve_FS__UK__Ltd_-_2300380-2017_-__Reserved_Judgment_.pdf",""
"ABM Facility Services UK Ltd","ABM Industries","ABM Industries","","","","England and Wales","","750","2018","20181116","employment-related offences","labour standards violation","Breach of Contract, Race Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United States","publicly traded","business services","business services","US0009571003","https://assets.publishing.service.gov.uk/media/5bf2cc1740f0b60775614676/Mr_OK_Ajibode_-v-_ABM_Facility_Services_UK_Limited_-_Case_Number_2205274_2018_-_Judgment.pdf",""
"Mears Ltd","Mears Group plc","Mears Group plc","","","","England and Wales","","15,615","2018","20181026","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","housing services","ISIN: GB0005630420","https://assets.publishing.service.gov.uk/media/5bdae6f8e5274a6e1a5ad687/Mr_S_Cummins_v_Mears_Ltd_1801623.2017_-_Reserved.pdf",""
"ABM Facility Services UK Ltd","ABM Industries","ABM Industries","","","","England and Wales","","1,855","2018","20180917","employment-related offences","labour standards violation","Sex Discrimination","","","Employment Tribunal","United States","publicly traded","business services","business services","US0009571003","https://assets.publishing.service.gov.uk/media/5ba3b04a40f0b607130bd42d/Mrs_N_Muhammad_-v-_ABM_Facilities_Services_UK_LTD_-_Case_2200253_2018___Others_-_Full.pdf",""
"Capita Business Services Limited","Capita PLC","Capita PLC","","","","England and Wales","","2,828","2018","20180810","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Race Discrimination, Sex Discrimination, Sexual Orientation Discrimination/Transexualism, Unfair Dismissal, Unlawful Deduction from Wages, Victimisation Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/5c7521e440f0b603d98326f5/Mr_S_Raj_v_Capita_Business_Services_Limited_and_Ms_G_Ward_-_1806101.2017_-_Judgment.pdf",""
"Omni Serv Limited","ABM Industries","ABM Industries","","","","England and Wales","","4,889","2018","20180727","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United States","publicly traded","business services","business services","US0009571003","https://assets.publishing.service.gov.uk/media/5bc9978840f0b649108dc5ac/Ms_L_Norriss_v_Omni_Serv_Ltd_2300494-2018__Judgement.pdf",""
"Mitie Cleaning and Environmental Services Ltd","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management in 2020.","","","England and Wales","","94","2018","20180719","employment-related offences","labour standards violation","Public Interest Disclosure","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5c73dc83e5274a0ec4608d24/Mr_S_Tritton_v_Mitie_Cleaning_and_Environmentla_Services_Limited_-_1400848.2017_-_Final.pdf",""
"Capita Customer Management PLC","Capita PLC","Capita PLC","","","","England and Wales","","36,939","2018","20180704","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","business services","business process outsourcing","GB00B23K0M20","https://assets.publishing.service.gov.uk/media/5c41a4f740f0b6171c714f24/Mr_HE_Brook_v_Capita_Plc_2206653.2018_final.pdf",""
"Mitie security Limited","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","2,693","2018","20180618","employment-related offences","labour standards violation","Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5b360680ed915d0b4fda8b06/Ms_O_Orekoya_v_Mitie_Security_Ltd_32006032018_Full.pdf",""
"Mitie Cleaning & Environmental Services Limited","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management in 2020.","","","England and Wales","","1,893","2018","20180319","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5a8be18740f0b62305b956b3/Mrs_A_Tritton_v_Mitie_Cleaning_and_Environmental_Services_Ltd_1401180.2017_-_Final.pdf",""
