"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","0","2020","20201216","safety-related offences","care quality violation","Ms C complained about various aspects of the residential respite care her (late) mother received. We found there was some fault in the actions of the care provider. It has agreed to apologise for any distress these may have caused Ms M and her family.","","","Local Government and Social Care Ombudsman ","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-012-088",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","0","2021","20210513","safety-related offences","care quality violation","Mr and Mrs X complained about the care Mrs X's mother, Mrs Y, received at Hadrian House. They said the Care Provider did not do enough to stop Mrs Y's injuries and left her in bed for six weeks unnecessarily. They felt this caused Mrs Y's health and wellbeing to worsen and ultimately led to her death. We found the Care Provider was not at fault.","","","Local Government and Social Care Ombudsman ","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-014-750",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","1,500","2021","20210308","safety-related offences","care quality violation","the complainant complained the Care Provider provided poor quality care for her mother at its Britten Court Lowestoft care home causing distress and risk of harm. The Care Provider says it learned from the complaint by improving staff practice and engaged with the proper agencies to report safeguarding issues. We found following several falls and some incidences of poor care the Care Provider caused injustice for which we have recommended a remedy.","","","Local Government and Social Care Ombudsman ","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-021-013",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","250","2021","20210506","safety-related offences","care quality violation","There is evidence of fault by the Care Provider in this complaint. Ms X's mother's jewellery was lost because of the actions of a care worker. There were inconsistencies in the Care Provider's response to Ms X's complaint. It also failed to offer an adequate remedy for the injustice caused.","","","Local Government and Social Care Ombudsman ","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/20-007-872",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","500","2022","20220314","safety-related offences","care quality violation","There is no evidence of proper oral care for Mr X. Mr X incurred dental fees as a consequence which the care provider has reimbursed. There was poor maintenance of some fluid and hygiene records although their absence is mitigated by the detail in the daily records. Beyond the failure to provide the proper standard of oral hygiene, which the care provider has already remedied, there is no evidence the care provider's actions caused injustice to Mr X.","","","Local Government and Social Care Ombudsman ","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/21-004-728 ",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","500","2022","20220804","safety-related offences","care quality violation","Mr X complained that he was refused admission to Gracewell of Woking care home on the day he was due to move in. He was told this was because of his HIV status which he had disclosed months previously and which he did not need to disclose. This caused him shock and devastation and he had packed up his life ready for moving. We find the Care Provider caused significant injustice; it did not communicate adequately with Mr X and did not deal properly with his complaint about this. We recommend the Care Provider apologise and pay Mr X £500 and take action to avoid similar problems in future.","","","Local Government and Social Care Ombudsman ","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/21-013-682 ",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","450","2022","20220824","safety-related offences","care quality violation","Mrs C complains the Care Provider was not transparent over care fees and failed to provide suitable care to Mr C which resulted in a decline in his health. The Care Provider is at fault for failing to keep full contemporaneous records about the support it provided Mr C and for failing to properly consider his communication needs. To remedy the uncertainty, anxiety and distress these actions caused Mr C and Mrs C, the Care Provider has agreed to apologise to Mr C and Mrs C, pay £300 to Mr C and £150 to Mrs C. It will review how it documents daily living activities and communication needs. It will also remind staff and provide staff training about recording and how to support people with communication needs.","","","Local Government and Social Care Ombudsman ","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/21-016-412 ",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","250","2022","20220906","safety-related offences","care quality violation","Mrs X complained about the care her father received and the accuracy of notes that were taken while he was resident in a care home. Mrs X said the poor care meant her father's health deteriorated rapidly. We find the Care Provider at fault for failing to take and keep accurate records. We recommend the Care Provider apologise to Mrs X, make a payment for uncertainty and distress, and remind its staff of the need to take accurate records going forward.","","","Local Government and Social Care Ombudsman ","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/21-018-580 ",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","1,050","2023","20230111","safety-related offences","care quality violation","Mrs X complains about the care provided to her mother (Mrs Y) at Sherwood Grange Care Home (the Home), in London, and the decision to end her contract. We find fault with the Home, causing Mrs X distress. We have suggested remedies for this injustice.","","","Local Government and Social Care Ombudsman ","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/22-002-976#point5 ",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","0","2022","20221026","safety-related offences","care quality violation","We will not investigate this complaint about adult social care in a residential care home, because it is unlikely we could add to the Care Provider's investigation, or that further investigation would lead to a different outcome.","","","Local Government and Social Care Ombudsman ","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/22-008-704 ",""
"Care UK Community Partnerships Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","","","","","600","2023","20230326","safety-related offences","care quality violation","The care provider has acknowledged that Mrs Y's care was not always to the required standard. It promised to update training. I have also found that the care provider did not handle her son's complaint to it properly. I have recommended it take further action to remedy the complaint.","","","Local Government and Social Care Ombudsman ","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/22-010-532#point6 ",""
