"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Lloyds Banking Group plc","Lloyds Banking Group","Lloyds Banking Group","","","","England and Wales","","5,043","2017","20170322","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://assets.publishing.service.gov.uk/media/59884a1c40f0b61e4b00007a/Miss_K_Winnard_v_Lloyds_Banking_Group_2300387-2016_Remedy.pdf",""
"HBOS Plc","Lloyds Banking Group","Lloyds Banking Group","","","","Scotland","","9,114","2017","20170220","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://assets.publishing.service.gov.uk/media/58b6f4ace5274a2a5f0000b5/Mrs_S_McConnachie-Low_v_HBOS_plc_4104218_16.pdf",""
"Lloyds Bank General Insurance Limited","Lloyds Banking Group","Lloyds Banking Group","","","","","","90,688,400","2021","20210708","consumer-protection-related offences","insurance violation","The FCA fined LBGI (Lloyds Bank General Insurance Limited, St Andrew's Insurance Plc, Lloyds Bank Insurance Services Limited and Halifax General Insurance Services Limited) £90,688,400 for failing to ensure that language contained within millions of home insurance renewals communications was clear, fair and not misleading.","","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.fca.org.uk/news/press-releases/fca-fines-lbgi-90-million-failures-communications-home-insurance-renewals-2009-2017",""
"Lloyds Bank plc and Bank of Scotland plc and The Mortgage Business plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","64,046,800","2020","20200611","financial offences","mortgage abuses","Lloyds Bank and subsidiaries paid £64 million fines in settlement of findings by the FCA that they did not fairly handle mortgage customers in payment difficulties or arrears.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.fca.org.uk/news/press-releases/fca-fines-lloyds-bank-bank-scotland-mortgage-business-failures-mortgage-arrears",""
"Bank of Scotland","Lloyds Banking Group","Lloyds Banking Group","","","","","","45,500,000","2019","20190620","financial offences","banking violation","Bank of Scotland paid a £45.5 million fine in settlement of an FCA finding that the company failed to report suspicious conduct by persons associated with the company who were later prosecuted for fraud.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.fca.org.uk/news/press-releases/fca-fines-bank-scotland-failing-report-suspicions-fraud",""
"Lloyds Bank plc and Bank of Scotland plc and Black Horse Limited","Lloyds Banking Group","Lloyds Banking Group","","","","","","117,430,600","2015","20150604","consumer-protection-related offences","insurance violation","Lloyds Bank and subsidiaries paid £117 million fines in settlement of a finding by the FCA that they did not fairly handle customers complaints about the mis-selling of Payment Protection Insurance by not providing full information to complaint handlers and allowing a default assumption that the company had not mis-sold PPI.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.fca.org.uk/news/press-releases/lloyds-banking-group-fined-%C2%A3117m-failing-handle-ppi-complaints-fairly",""
"Lloyds Bank plc and Bank of Scotland plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","105,000,000","2014","20140728","competition-related offences","interest rate benchmark manipulation","Lloyds Bank and Bank of Scotland paid £105 million in settlement of a finding by the FCA that the companies manipulated both LIBOR and the SLS Spread, the figure used to calculate fees paid to the Bank of England by the companies benefiting from the Special Liquidity Scheme during the 2008 financial crisis.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.fca.org.uk/news/press-releases/lloyds-banking-group-fined-%C2%A3105m-serious-libor-and-other-benchmark-failings",""
"Lloyds Bank plc and Bank of Scotland plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","28,038,800","2013","20131210","financial offences","investor protection violation","Lloyds Bank and Bank of Scotland paid £28 million in settlement of a finding by the FCA that the companies failed to control incentives to sales staff, resulting in unsuitable savings, insurance and investment products being sold to customers.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.fca.org.uk/publication/final-notices/lloyds-tsb-bank-and-bank-of-scotland.pdf",""
"Bank of Scotland","Lloyds Banking Group","Lloyds Banking Group","","","","","","4,200,000","2012","20121019","consumer-protection-related offences","consumer protection violation","Bank of Scotland paid a £4.2 million fine in settlement of a finding by the FSA that the company's records for mortgage customers were not kept accurately between 2004 and 2011, resulting in confusion over rates and payments.","settlement of FSA Decision","","Financial Services Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://webarchive.nationalarchives.gov.uk/20130402200631/http://www.fsa.gov.uk/library/communication/pr/2012/094.shtml",""
"Bank of Scotland Plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","3,500,000","2011","20110523","financial offences","investor protection violation","Bank of Scotland paid a £3.5 million fine in settlement of a finding by the FSA that the company mishandled complaints about retail investment products.","settlement of FSA Decision","","Financial Services Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://webarchive.nationalarchives.gov.uk/20130412020830/http://www.fsa.gov.uk/pages/library/communication/pr/2011/045.shtml",""
"Bank of Scotland","Lloyds Banking Group","Lloyds Banking Group","","","","","","75,000","2013","20130730","consumer-protection-related offences","privacy violation","Multiple faxes containing personal data sent to incorrect recipient ","","","Information Commissioner's Office","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://ico.org.uk/action-weve-taken/the-icos-work-to-recover-fines/",""
"Lloyds Banking Group","Lloyds Banking Group","Lloyds Banking Group","","","","","","7,760,000","2014","20140728","financial offences","interest rate benchmark manipulation","Lloyds Banking Group paid the Bank of England £7.76 million in compensation for the reduction in the amount of Special Liquidity Scheme (SLS) fees received by the Bank as a result of manipulation by Lloyds Bank and Bank of Scotland of submissions to the BBA GBP Repo Rate.","","","Prudential Regulation Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.bankofengland.co.uk/news/2014/july/boe-statement-on-fca-enforcement-action-against-lloyds-bank-and-bank-of-scotland",""
"HBOS plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","500","2021","20210423","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.pensions-ombudsman.org.uk/decision/2021/po-39957/hbos-final-salary-pension-scheme-po-39957",""
"Lloyds Banking Group Pensions Trustees Limited","","","","","","","","500","2020","20201208","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","","","","","","https://www.pensions-ombudsman.org.uk/decision/2020/po-21110/lloyds-bank-pension-scheme-no-2-po-21110",""
"Scottish Widows","Lloyds Banking Group","Lloyds Banking Group","","","","","","500","2020","20200417","employment-related offences","pension plan violation","Benefits: missing","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.pensions-ombudsman.org.uk/decision/2020/po-27384/price-tool-sales-limited-retirement-benefit-scheme-po-27384",""
"Lloyds Banking Group Pension Trustee Limited","","","","","","","","2,022","2020","20200227","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","","","","","","https://www.pensions-ombudsman.org.uk/decision/2020/po-27008/lloyds-bank-pension-scheme-no-1-po-27008",""
"Lloyds Bank Plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","1,000","2019","20191218","employment-related offences","pension plan violation","Benefits: Incorrectly Calculated","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.pensions-ombudsman.org.uk/decision/2019/po-16883/lloyds-bank-pension-scheme-no-2-po-16883",""
"Lloyds Banking Group Pensions Trustees Limited","","","","","","","","2,000","2019","20190624","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","","","","","","https://www.pensions-ombudsman.org.uk/decision/2019/po-20847/lloyds-bank-pension-scheme-no-2-po-20847",""
"Scottish Widows Limited","Lloyds Banking Group","Lloyds Banking Group","","","","","","1,000","2019","20190326","employment-related offences","pension plan violation","Administration","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-14071.pdf",""
"Scottish Widows","Lloyds Banking Group","Lloyds Banking Group","","","","","","500","2018","20181218","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.pensions-ombudsman.org.uk/decision/2018/po-20909/maxwell-drummond-group-pension-scheme-po-20909",""
"Lloyds Banking Group Pension Trustees Limited","","","","","","","","500","2017","20171030","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","","","","","","https://www.pensions-ombudsman.org.uk/decision/2017/po-16468/lloyds-bank-pension-scheme-no2-po-16468",""
"Lloyds Banking Group","Lloyds Banking Group","Lloyds Banking Group","","","","","","500","2017","20170203","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.pensions-ombudsman.org.uk/decision/2017/po-8518/your-tomorrow-pension-scheme-po-8518",""
"Scottish Widows plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","500","2016","20160802","employment-related offences","pension plan violation","Benefits: Incorrectly Calculated","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-9526.pdf",""
"Scottish Widows plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","0","2015","20150311","employment-related offences","pension plan violation","Benefits: refusal/failure to pay or late payment","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.pensions-ombudsman.org.uk/decision/2015/po-3250/scottish-widows-personal-pension-po-3250","no amount specified"
"Scottish Widows plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","37,067","2015","20150126","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-2704.pdf",""
"Scottish Widows plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","910","2013","20130806","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.pensions-ombudsman.org.uk/decision/2013/po-221/scottish-widows-plc-po-221",""
"Scottish Widows","Lloyds Banking Group","Lloyds Banking Group","","","","","","250","2013","20130411","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.pensions-ombudsman.org.uk/decision/2013/po-408/mcnicolas-construction-holdings-pension-scheme-po-408",""
"Scottish Widows plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","1,000","2010","20100906","employment-related offences","pension plan violation","Benefits: overpayment (recovery of)","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.pensions-ombudsman.org.uk/decision/2010/770141/scottish-widows-income-drawdown-plan-770141",""
"Lloyds Banking Group","Lloyds Banking Group","Lloyds Banking Group","","","","England and Wales","","4,300","2021","20210901","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://assets.publishing.service.gov.uk/media/6149c1a8d3bf7f05b694d716/Mr_H_McCourt__vs_Lloyds_Banking_Group.pdf",""
"Lloyds Banking Group","Lloyds Banking Group","Lloyds Banking Group","","","","","","0","2021","20211013","financial offences","banking violation","The CMA wrote to Lloyds about a breach of the Retail Banking Market Investigation Order 2017 in relation to the publication of rates for SME lending products. Given action already taken by Lloyds, no further formal enforcement action had been taken at present.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.gov.uk/government/publications/cma-letter-to-lloyds-about-a-breach-of-the-retail-banking-order",""
"Lloyds Banking Group","Lloyds Banking Group","Lloyds Banking Group","","","","","","0","2021","20210909","financial offences","banking violation","The CMA wrote to Lloyds about a breach of the PPI Order by failing to include the monthly PPI benefit value figures in PPI Annual Reviews relating to some of its AXA (TSB) Mortgagesure PPI policies. Given action already taken by Lloyds, no further formal enforcement action had been taken at present.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.gov.uk/government/publications/cma-letter-to-lloyds-banking-group-about-a-breach-of-the-ppi-order",""
"Lloyds Banking Group plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","0","2022","20220321","consumer-protection-related offences","consumer protection violation","The CMA informed Lloyds Bank of 10 breaches of the Retail Banking Order through inaccurate publication of information through Open Banking Application Programming Interface","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.gov.uk/government/publications/cma-letter-to-lloyds-about-10-breaches-of-the-retail-banking-order",""
"HBOS plc","Lloyds Banking Group","Lloyds Banking Group","","","","Scotland","","2,140","2022","20220216","employment-related offences","labour standards violation","Flexible Working","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://assets.publishing.service.gov.uk/media/622607f2d3bf7f4f04b2b6f5/Ms_K_Scott_v_HBOS_Plc_-_4109548.2021_-_Final.pdf",""
"Lloyds Bank plc","Lloyds Banking Group","Lloyds Banking Group","","","","England and Wales","","84,419","2022","20220124","employment-related offences","labour standards violation","Race Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://assets.publishing.service.gov.uk/media/61faa567d3bf7f78df30b394/Mr_K_Osafo-Agyare__vs_Lloyds_Bank_plc.pdf",""
"Lloyds Banking Group","Lloyds Banking Group","Lloyds Banking Group","","","","","","0","2022","20220722","consumer-protection-related offences","consumer protection violation","The CMA informed Lloyds that it had breached the Retail Banking Market Investigation Order 2017 by failing to provide the correct Service Quality Indicators at its branches, and by failing to publish an accurate business overdraft rate.","","","Competition and Markets Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.gov.uk/government/publications/cma-takes-action-against-lloyds-banking-group-for-breaching-parts-3-and-8-of-the-retail-banking-order",""
"Lloyds Bank Corporate Markets Plc","Lloyds Banking Group","Lloyds Banking Group","","","","","","498,000","2022","20220815","financial offences","anti-money-laundering deficiencies","LBCM, Jersey Branch has been issued with a £498,000.00 civil financial penalty for breaching its anti-money-laundering regulatory requirements in relation to one correspondent banking relationship.","","","Jersey Financial Services Commission","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.jerseyfsc.org/news-and-events/jfsc-fines-lloyds-bank-corporate-markets-plc-jersey-branch-lbcm-jersey-branch-for-regulatory-and-amlcft-breaches/",""
"HBOS plc","Lloyds Banking Group","Lloyds Banking Group","","","","Scotland","","22,304","2022","20220926","employment-related offences","labour standards violation","     Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://assets.publishing.service.gov.uk/media/634ffc438fa8f5346f4fea82/Ms_V_Lindsay_v_HBOS_Plc_-_4103007-2022_-_Final.pdf",""
"Lloyds Banking Group","Lloyds Banking Group","Lloyds Banking Group","","","","","","4,315,000","2013","20130215","consumer-protection-related offences","consumer protection violation","Lloyds Banking Group paid a £4.3 million fine in settlement of a finding by the FSA that the companies failed to repay compensation for mis-selling Payment Protection Insurance in a timely manner.","settlement of FSA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.fca.org.uk/publication/final-notices/lloyds-banking-group.pdf",""
"Scottish Widows","Lloyds Banking Group","Lloyds Banking Group","","","","","","500","2023","20231026","employment-related offences","pension plan violation","","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://www.pensions-ombudsman.org.uk/decision/2023/cas-56114-t8j1/civil-service-pension-scheme-cas-56114-t8j1",""
"Lloyds Banking Group plc","Lloyds Banking Group","Lloyds Banking Group","","","","England and Wales","","473,148","2023","20230804","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","publicly traded","financial services","banking","GB0008706128","https://assets.publishing.service.gov.uk/media/659d5861aaae22001356dc89/Mr_C_Borg-Neal__vs_Lloyds_Banking_Group_PLC.pdf",""
