"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Petroineos Fuels Assets Limited","Ineos","Ineos","","Dalston","","England","","0","2016","20160826","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307412255","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307412255",""
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","","","Scotland","","0","2016","20160411","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307573286","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307573286",""
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","Falkirk UA","","Scotland","","24,000","2012","20121007","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4373855","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4373855","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Ineos Enterprises Group Limited","Ineos","Ineos","","Halton UA","","England","","18,607","2010","20100921","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4244581","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4244581","Penalty amount is the sum of the fine and any costs awarded to HSE."
"INEOS ENTERPRISES LIMITED","Ineos","Ineos","","","","England","4651437","0","2012","20120208","environment-related offences","environmental violation","Manufacturing - Chemical Manufacturing","Caution","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INEOS ENTERPRISES LIMITED","Ineos","Ineos","","","","England","4651437","0","2012","20120208","environment-related offences","environmental violation","Manufacturing - Chemical Manufacturing","Caution","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INEOS ENTERPRISES LIMITED","Ineos","Ineos","","","","England","4651437","0","2012","20120208","environment-related offences","environmental violation","Manufacturing - Chemical Manufacturing","Caution","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INEOS NEWTON AYCLIFFE LIMITED","Ineos","Ineos","","","","England","1631120","10,000","2012","20120626","environment-related offences","environmental violation","Manufacturing - Other Manufacturing Sector Source","Court Case","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INEOS CHLORVINYLS LIMITED","Ineos","Ineos","","","","England","4068812","0","2013","20130906","environment-related offences","environmental violation","OTHER (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INEOS CHLORVINYLS LIMITED","Ineos","Ineos","","","","England","4068812","0","2013","20130906","environment-related offences","environmental violation","OTHER (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INEOS CHLORVINYLS LIMITED","Ineos","Ineos","","","","England","4068812","0","2013","20130906","environment-related offences","environmental violation","OTHER (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INEOS MANUFACTURING (HULL) LIMITED","Ineos","Ineos","","","","England","6480046","15,000","2013","20131203","environment-related offences","environmental violation","Manufacturing - Chemical Manufacturing","Court Case","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INEOS MANUFACTURING (HULL) LIMITED","Ineos","Ineos","","","","England","6480046","15,000","2013","20131203","environment-related offences","environmental violation","Manufacturing - Chemical Manufacturing","Court Case","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INEOS MANUFACTURING (HULL) LIMITED","Ineos","Ineos","","","","England","6480046","15,000","2013","20131203","environment-related offences","environmental violation","Manufacturing - Chemical Manufacturing","Court Case","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"INEOS NITRILES (UK) LIMITED","Ineos","Ineos","","","","England","6238238","0","2014","20140424","environment-related offences","environmental violation","Manufacturing - Chemical Manufacturing","Enforcement Notice","","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Ineos Chlor Vinyls Limited","Ineos","Ineos","","","","England","4068812","166,650","2016","20160304","environment-related offences","water pollution violation","Ineos Chlor Vinyls Limited, of Weston Point, were fined £166,650 after it admitted to accidentally releasing caustic soda into the Manchester Ship Canal in 2012","Prosecution","33948","Environment Agency","United Kingdom","privately held","chemicals","chemicals","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","","","Scotland","","0","2021","20210630","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311701863","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311701863",""
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","","Argyll & Bute UA","Scotland","","0","2021","20211221","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","312133806","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312133806",""
"Ineos Chemicals Grangemouth Limited","Ineos","Ineos","","Grangemouth","","Scotland","","400,000","2021","20210504","safety-related offences","workplace safety or health violation","Health and Safety At Work Act 1974, Section 2, Sub Section 0","","","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4663411","HSE database does not record if court case is resolved with guilty plea."
"Petroineos Manufacturing Scotland Limited","Ineos","Ineos","","","Falkirk UA","Scotland","","0","2022","20221221","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","313068877","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313068877",""
"Ineos Acetyls UK Ltd","Ineos","Ineos","","","","England and Wales","","5,554","2023","20230509","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","privately held","chemicals","chemicals","","https://assets.publishing.service.gov.uk/media/646b2e6c0d66460010d963ce/Ms_S_Smith_v_Ineos_Acetyls_UK_Ltd_-Reserved_1805198.2022.pdf",""
"INEOS Chemicals Grangemouth Limited","Ineos","Ineos","","Grangemouth","","Scotland","","400,000","2024","20240308","safety-related offences","workplace safety or health violation","INEOS Chemicals Grangemouth Limited pleaded guilty to an offence under Section 2(1) and Section 33(1)(a) of the Health and Safety at Work etc. Act 1974.after an employee was seriously injured while carrying out a routine task at its chemicals site. The company was fined £400,000.","Guilty Plea","","Health and Safety Executive","United Kingdom","privately held","chemicals","chemicals","","https://press.hse.gov.uk/2024/03/08/ineos-fined-after-employee-seriously-injured/",""
