"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Marks and Spencer Group plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","Scotland","","19,264","2020","20200618","employment-related offences","labour standards violation","Disability Discrimination, Sex Discrimination ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/606d99598fa8f573558cd467/Ms_A_Monti_v_Marks_and_Spencer_Group_Plc_-_4110616.19-_Fair.pdf",""
"Marks & Spencer PLC","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","Reading","","England","","1,600,000","2011","20110926","safety-related offences","workplace safety or health violation","Construction","conviction","4175804","Health and Safety Executive","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4175804","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Marks & Spencer Pension Trust Ltd","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","","","500","2014","20140314","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://www.pensions-ombudsman.org.uk/decision/2014/po-485/marks-and-spencer-pension-scheme-po-485",""
"Marks and Spencer Pension Trust Limited","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","","","300","2015","20150209","employment-related offences","pension plan violation","Benefits: Incorrectly Calculated","","","The Pensions Ombudsman","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-4443.pdf",""
"Marks & Spencer Pension Trust Ltd","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","","","200","2014","20141118","employment-related offences","pension plan violation","Benefits: Incorrectly Calculated","","","The Pensions Ombudsman","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://www.pensions-ombudsman.org.uk/decision/2014/po-4420/marks-spencer-pension-scheme-po-4420",""
"Marks & Spencer Pension Trust Ltd","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","","","500","2014","20140319","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://www.pensions-ombudsman.org.uk/decision/2014/po-492/marks-and-spencer-pension-scheme-po-492",""
"Marks & Spencer Pension Trust Ltd","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","","","500","2014","20140304","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://www.pensions-ombudsman.org.uk/decision/2014/po-382/marks-and-spencer-pension-scheme-po-382",""
"Marks & Spencer Pension Trust Ltd","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","","","500","2014","20140219","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://www.pensions-ombudsman.org.uk/decision/2014/po-484/marks-and-spencer-pension-scheme-po-484",""
"Marks & Spencer Pension Trust Ltd","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","","","500","2013","20131010","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://www.pensions-ombudsman.org.uk/decision/2013/po-304/marks-and-spencer-pension-scheme-po-304",""
"Marks and Spencer plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","7,300","2021","20210730","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/61015401e90e0703b4af6bd2/Mr_H_Avenell_Keen_v_Marks_and_Spencer_plc_2300018-2020_Final.pdf",""
"Marks and Spencer Plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","Scotland","","1,397","2021","20211026","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/618bacf68fa8f50381640210/Ms_M_McDonald_v_Marks_and_Spencer_Plc_-_4113028.2019_-_Final.pdf",""
"Marks and Spencer plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","11,181","2022","20220414","employment-related offences","labour standards violation","     Disability Discrimination, Race Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/6262aca78fa8f523bd095c2d/Mr_J_Durbin_-V-_Marks___Spencer_Plc_1601578.2020__-_Judgment.pdf",""
"Gist Ltd","Marks and Spencer Group PLC","Linde","Linde sold Gist to Marks and Spencer later in 2022","","","England and Wales","","4,352","2022","20220823","employment-related offences","labour standards violation","Flexible Working","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/6310d719d3bf7f4caf5b080a/Mr_D_Drainer_v_Gist_-_1800758-2022_-_Final_Judgment.pdf",""
"Marks and Spencer plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","15,004","2022","20220627","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/62f228e3e90e077f77cd5844/Mrs_D_Daisy_-V-_Marks_and_Spencer_Group_Plc_1805744.2021_-_Copy.pdf",""
"Marks & Spencer plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","15,344","2022","20220503","employment-related offences","labour standards violation","     Disability Discrimination, Sex Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/6283615e8fa8f5561cd9b1f9/Mrs_D_Gallagher_v_Marks_and_Spencer_plc_-_2406039_2020.pdf",""
"Marks and Spencer plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","103","2022","20221119","employment-related offences","labour standards violation","     Disability Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/6390883dd3bf7f32887a69b7/Miss_S_Syed__vs_Marks_and_Spencer_Plc.pdf",""
"Marks and Spencer plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","53,855","2022","20220421","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/637b522b8fa8f577241a3033/Ms_R_Jandu__vs_Marks_And_Spencer_Plc..pdf",""
"Marks and Spencer plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","10,309","2021","20211222","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/6347f436d3bf7f6190fa8ad9/Mrs_S_Coombs_-v-_Marks_and_Spencer_PLC_-_3202419_2020_-_Remedy_Judgment.pdf",""
"Marks and Spencer plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","England and Wales","","15,004","2022","20220627","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://assets.publishing.service.gov.uk/media/63b58ef7e90e0772516a4911/Mrs_D_Daisy_-V-_Marks_and_Spencer_Group_Plc_1805744.2021.pdf",""
"Marks and Spencer P.L.C.","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","Westminster","","England","","578,391","2023","20230621","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://www.gov.uk/government/news/more-than-200-companies-named-for-not-paying-staff-minimum-wage",""
"Marks and Spencer plc","Marks and Spencer Group PLC","Marks and Spencer Group PLC","","","","","","0","2023","20231206","competition-related offences","price-fixing or anti-competitive practices","The CMA informed Morrisons and Marks & Spencer that it found their land agreements breached the Groceries Market Investigation (Controlled Land) Order 2010, which was brought in to stop supermarkets imposing new restrictions that stop rivals from opening competing stores nearby. Both companies had agreed to correct these breaches,","Settlement with CMA","","Competition and Markets Authority","United Kingdom","publicly traded","retailing","retail-department stores","GB0031274896","https://www.gov.uk/government/news/cmacracks-down-on-more-supermarket-land-agreements-to-protect-shoppers",""
