"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"ST REGIS PAPER COMPANY LIMITED","DS Smith PLC","DS Smith PLC","","","","England","58614","4,000","2011","20110419","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ST REGIS PAPER COMPANY LIMITED","DS Smith PLC","DS Smith PLC","","","","England","58614","2,800","2011","20110419","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ST REGIS PAPER COMPANY LIMITED","DS Smith PLC","DS Smith PLC","","","","England","58614","1,500","2011","20110419","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ST REGIS PAPER COMPANY LIMITED","DS Smith PLC","DS Smith PLC","","","","England","58614","200","2011","20110419","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ST REGIS PAPER COMPANY LIMITED","DS Smith PLC","DS Smith PLC","","","","England","58614","200","2011","20110419","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ST REGIS PAPER COMPANY LIMITED","DS Smith PLC","DS Smith PLC","","","","England","58614","200","2011","20110419","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ST REGIS PAPER COMPANY LIMITED","DS Smith PLC","DS Smith PLC","","","","England","58614","200","2011","20110419","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ST REGIS PAPER COMPANY LIMITED","DS Smith PLC","DS Smith PLC","","","","England","58614","200","2011","20110419","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ST REGIS PAPER COMPANY LIMITED","DS Smith PLC","DS Smith PLC","","","","England","58614","200","2011","20110419","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ST REGIS PAPER COMPANY LIMITED","DS Smith PLC","DS Smith PLC","","","","England","58614","200","2011","20110419","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ST REGIS PAPER COMPANY LIMITED","DS Smith PLC","DS Smith PLC","","","","England","58614","0","2011","20110419","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ST REGIS PAPER COMPANY LIMITED","DS Smith PLC","DS Smith PLC","","","","England","58614","0","2011","20110419","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Court Case","","Environment Agency","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ST REGIS PAPER COMPANY LIMITED","DS Smith PLC","DS Smith PLC","","London","","","","162,100","2011","20110419","environment-related offences","environmental violation","DILUTING EFFLUENT AND FALSFYING RECORDS TO AVOID REPORTING BREACHES OF PERMIT","court case","","Environment Agency","United Kingdom","publicly traded","paper and packaging","packaging","GB0008220112","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
