"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"British Gas/ Centrica","Centrica","Centrica","","","","","","1,660,272","2021","20210302","competition-related offences","consumer protection violation","Ofgem concluded compliance engagement with 18 suppliers in relation to their adherence to the price protection rules which should protect customers' tariff prices when they decide to either switch suppliers or tariffs after a price increase.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications/18-suppliers-agree-pay-ps104-million-redress-price-protection-failings",""
"British Gas","Centrica","Centrica","","","","","","1,728,070","2020","20200827","competition-related offences","consumer protection violation","Ofgem has closed compliance engagement with British Gas over a number of non-compliance issues relating to its handling of a change in Prepayment Meter Top-up vendor from Paypoint to Payzone / Post Office.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications/ofgem-closes-compliance-case-british-gas-regarding-its-handling-changes-prepayment-meter-customer-top-arrangements-british-gas-makes-payments-totalling-ps173m",""
"British Gas Trading Limited","Centrica","Centrica","","","","","","9,500,000","2017","20170629","consumer-protection-related offences","consumer protection violation","British Gas was fined £1 and agreed to make consumer redress payments of £9,499,999 in settlement of a finding by Ofgem that problems with the company's new account system for business customers caused multiple problems with supply transfers, billing and complaint handling.","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications-and-updates/investigation-british-gas-trading-limited-and-its-compliance-slc-7a-7b-14-14a-and-21b-and-consumer-complaints-handling-standards-regulations-2008",""
"British Gas Trading Limited","Centrica","Centrica","","","","","","4,500,000","2017","20170127","competition-related offences","energy market violation","British Gas was fined £1 and made consumer redress payments of £4,499,999 to the Carbon Trust in settlement of a finding by Ofgem that the company failed to comply with its licence requirements to only install advanced electricity meters and to take all reasonable steps to arrange installation of advanced meters at relevant premises.","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications-and-updates/investigation-british-gas-compliance-its-obligations-under-electricity-supply-licence-standard-licence-condition-12",""
"British Gas","Centrica","Centrica","","","","","","10,600,000","2015","20150305","competition-related offences","energy market violation","British Gas was fined £1 and paid consumer redress of £10,599,999 to the British Gas Energy Trust in settlement of a finding by Ofgem that the company failed to achieve its carbon emissions reduction obligations of promoting carbon reduction actions by domestic energy users in low income areas.","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications-and-updates/investigation-british-gas-compliance-article-141-electricity-and-gas-community-energy-saving-programme-order-2009",""
"British Gas","Centrica","Centrica","","","","","","500,000","2015","20150305","competition-related offences","energy market violation","British Gas was fined £1 and paid consumer redress of £499,999 to the British Gas Energy Trust in settlement of a finding by Ofgem that the company failed to achieve its carbon emissions reduction obligations in the area of promoting insulation amongst domestic customers.","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications-and-updates/investigation-british-gas-compliance-article-91-and-article-91a-electricity-and-gas-carbon-emissions-reduction-order-2008-amended",""
"British Gas Trading Limited","Centrica","Centrica","","","","","","4,003,857","2014","20140520","consumer-protection-related offences","consumer protection violation","British Gas was fined £800,000 and paid £3,200,000 redress to customers in settlement of a finding by Ofgem that the company did not comply with licence requirement with respect to non-domestic customer transfer blocking and renewals. The final penalty included an additional £3,857 interest for late payment","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications-and-updates/notice-decision-impose-financial-penalty-bg-following-investigation-compliance-obligations-non-domestic-customer-transfer-blocking-and-renewals",""
"British Gas Trading Limited","Centrica","Centrica","","","","","","2,500,000","2012","20120110","consumer-protection-related offences","consumer protection violation","British Gas was fined £2.5 million in a finding by Ofgem that the company failed to keep accurate information on customer complaints and that letters it sent to customers did not include all the information required under consumer complaints handling standards regulations.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications-and-updates/final-british-gas-trading-limited-penalty-notice-breaches-gas-and-electricity-consumer-complaints-handling-standards-regulations-2008",""
"British Gas Trading Limited","Centrica","Centrica","","","","","","1,000,000","2011","20111103","competition-related offences","energy market violation","BG paid £125,000 in settlement of a finding by Ofgem that the company failed to accurately report the amount of electricity it supplied, used to calculate payments in the Renewables Obligation scheme.","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications-and-updates/final-british-gas-penalty-notice-misreporting-under-renewables-obligation",""
"British Gas Services Ltd","Centrica","Centrica","","","","England and Wales","","38,612","2022","20220725","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://assets.publishing.service.gov.uk/media/62fcaafb8fa8f504bf332a38/Mr_P_R_Callender_v_British_Gas_Services_Limited_-3310503.2019._judgment___reasons.pdf",""
"Centrica Business Solutions UK Limited","Centrica","Centrica","","Windsor","","England","","12,881","2022","20221025","safety-related offences","workplace safety or health violation","","","","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://resources.hse.gov.uk/convictions/case/case_details.asp?SF=CN&SV=4730637","HSE database does not record if court case is resolved with guilty plea."
"Spirit Energy North Sea Limited","Centrica","Centrica","","","","","","50,000","2022","20221219","environment-related offences","oil drilling violation","Spirit was fined £50,000 for exceeding the maximum allowed production volumes from two fields over three years.","","","North Sea Transition Authority (formerly Oil & Gas Authority)","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.nstauthority.co.uk/news-publications/news/2022/operators-fined-total-of-265-000-as-nsta-moves-to-enforce-net-zero-and-security-of-supply-requirements/",""
"British Gas/ Centrica","Centrica","Centrica","","","","","","1,269,095","2021","20210302","consumer-protection-related offences","consumer protection violation","Ofgem concluded compliance engagement with 18 suppliers in relation to their adherence to the price protection rules which should protect customers' tariff prices when they decide to either switch suppliers or tariffs after a price increase.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications/18-energy-suppliers-pay-ps104-million-contract-renewal-failures",""
"British Gas Trading Limited","Centrica","Centrica","","","","","","2,650,000","2018","20180829","consumer-protection-related offences","consumer protection violation","British Gas paid £2.65 million in refunds, compensation and redress after an Ofgem finding that it misinformed customers by issuing incorrect terms and conditions about exit fees, wrongly charged them to some customers and applied incorrect charges to others after their fixed deal came to an end.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications/british-gas-pays-out-ps265-million-over-invalid-exit-fees-and-overcharging",""
"British Gas","Centrica","Centrica","","","","","","1,100,000","2017","20170720","consumer-protection-related offences","consumer protection violation","British Gas paid £1.1 million to some of its domestic and micro business customers after its third party agents missed appointments with customers or did not keep them on time, and then did not compensate them as required by Ofgem.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications/british-gas-pays-ps11m-compensate-customers-after-agents-missed-appointments",""
"British Gas","Centrica","Centrica","","","","","","1,000,000","2014","20140704","consumer-protection-related offences","consumer protection violation","Ofgem secured a £1 million package from British Gas after they mis-sold to customers in Sainsbury's stores nationwide and in Westfield shopping centre, Shepherds Bush. In addition, staff and branding in Sainsbury's stores did not make clear that British Gas was the supply partner for Sainsbury's Energy.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications/ofgem-secures-ps1-million-payment-british-gas-mis-selling",""
"British Gas","Centrica","Centrica","","","","","","3,370,000","2023","20231109","competition-related offences","energy market violation","Energy suppliers British Gas, OVO, Bulb, E.ON, Scottish Power and SSE agreed to pay out a total of £10.8 million after missing smart meter installation targets for 2022.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","energy services","GB00B033F229","https://www.ofgem.gov.uk/publications/energy-suppliers-pay-total-ps108-million-not-meeting-smart-meter-installation-targets-2022",""
