"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Ladbrokes Coral Group Plc","Entain PLC","Entain PLC","","","","England and Wales","","848","2018","20180831","employment-related offences","labour standards violation","Breach of Contract, Race Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","Isle of Man","publicly traded","entertainment","sports betting","IM00B5VQMV65","https://assets.publishing.service.gov.uk/media/5b97919d40f0b6788dda2b72/Mr_V_Bikkannavar_v_Ladbrokes_3324621_2017_Full.pdf",""
"Picturehouse Cinemas Ltd","Cineworld","Cineworld","","","","England and Wales","","8,401","2017","20170814","employment-related offences","labour standards violation","Interim Relief, Trade Union Membership","","","Employment Tribunal","United Kingdom","publicly traded","entertainment","cinemas","GB00B15FWH70","https://assets.publishing.service.gov.uk/media/5def8bdced915d15f9bb19a5/Mr_M_Cowan__1st__Ms_N_Parsons__2nd__v_Picturehouse_Cinemas_Ltd_2301537-2017_Judgment_on_Reconsideration.pdf",""
"Gala Interactive (Gibraltar) Limited","Entain PLC","Gala Coral Group","Ladbrokes acquired Gala Coral in 2016, becoming Ladbrokes Coral. Ladbrokes Coral was acquired by GVC Holdings (later renamed Entain plc) in 2018.","Gibraltar","Gibraltar","British Overseas Territory","","1,000,000","2017","20171106","consumer-protection-related offences","gambling industry violation","Breach of Social Responsibility code provisions: Failure to identify problem gambling behaviour ","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Isle of Man","publicly traded","entertainment","sports betting","IM00B5VQMV65","https://www.gamblingcommission.gov.uk/PDF/public-statements/Gala-Interactive-Public-Statement.pdf",""
"Merlin Attractions Operations Limited","Merlin Entertainments Limited","Merlin Entertainments Limited","","Staffordshire Moorlands","","England","","5,069,955","2015","20150602","safety-related offences","workplace safety or health violation","Total service industries","conviction","4444325","Health and Safety Executive","United Kingdom","privately held","entertainment","theme parks","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4444325","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Chessington World of Adventures Operations Limited","Merlin Entertainments Limited","Merlin Entertainments Limited","","London","","England","","171,614","2012","20120607","safety-related offences","workplace safety or health violation","Total service industries","conviction","4384701","Health and Safety Executive","United Kingdom","privately held","entertainment","theme parks","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4384701","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Merlin Attractions Operations Limited","Merlin Entertainments Limited","Merlin Entertainments Limited","","Windsor & Maidenhead","","England","","35,435","2011","20110601","safety-related offences","workplace safety or health violation","Total service industries","conviction","4303207","Health and Safety Executive","United Kingdom","privately held","entertainment","theme parks","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4303207","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Ticketmaster UK Limited","Live Nation Entertainment","Live Nation Entertainment","","","","","","1,250,000","2020","20201113","consumer-protection-related offences","privacy violation","The ICO fined Ticketmaster UK Limited £1.25 million for failing to protect customers' payment details.","","","Information Commissioner's Office","United States","publicly traded","entertainment","entertainment","US5380341090","https://ico.org.uk/action-weve-taken/enforcement/ticketmaster-uk-limited/","under appeal"
"Coral Racing Limited","Entain PLC","Gala Coral Group","Ladbrokes acquired Gala Coral in 2016, becoming Ladbrokes Coral. Ladbrokes Coral was acquired by GVC Holdings (later renamed Entain plc) in 2018.","","","","","87,106","2013","20130930","consumer-protection-related offences","gambling industry violation","","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Isle of Man","publicly traded","entertainment","sports betting","IM00B5VQMV65","Contained in a dataset provided by the Gambling Commission covering cases no longer posted on the agency's website.",""
"Camelot UK Lotteries Ltd","Allwyn AG","Ontario Teacher's Pension Plan Board","The Ontario Teachers sold Camelot to Allwyn in 2022.","","","","","300,000","2016","20160728","consumer-protection-related offences","gambling industry violation","Camelot paid £300,000 in lieu of financial penalty in settlement of findings by the Commission of control and governance failings that misled players of the national lottery with the publication of inaccurate Lotto Millionaire Raffle results on the National Lottery website.","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Switzerland","privately held","entertainment","lottery services","","https://www.gamblingcommission.gov.uk/news/article/camelot-fined-for-putting-public-confidence-at-risk",""
"Paddy Power Holdings Ltd","Flutter Entertainment PLC","Flutter Entertainment PLC","Paddy Power Betfair plc changed its name to Flutter Entertainment plc in 2019.","","","","","307,250","2016","20160229","consumer-protection-related offences","gambling industry violation","Paddy Power Group agreed to pay £280,000 in lieu of a financial penalty and costs in settlement of a finding by the Commission of failings in the company's anti-money-laundering and social responsibility controls.","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Ireland","publicly traded","entertainment","sports betting","IE00BWT6H894","https://www.gamblingcommission.gov.uk/news/article/lessons-to-be-learned-from-failures-at-paddy-power-group","Penalty details taken from Public Statement"
"Gala Coral Group Ltd.","Entain PLC","Gala Coral Group","Ladbrokes acquired Gala Coral later in 2016, becoming Ladbrokes Coral. Ladbrokes Coral was acquired by GVC Holdings (later renamed Entain plc) in 2018.","","","","","876,600","2016","20160427","consumer-protection-related offences","gambling industry violation","Gala Coral agreed to pay £846,600 restitution in settlement of a finding by the Commission that the company's anti-money laundering and social responsibility processes failed by allowing a customer to spend that amount of money before being jailed for stealing it from a vulnerable adult.","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Isle of Man","publicly traded","entertainment","sports betting","IM00B5VQMV65","https://www.gamblingcommission.gov.uk/news/article/lessons-to-be-learned-from-failures-at-gala-coral-group","Penalty details taken from Public Statement"
"Bonne Terre Limited dba SkyBetting and Gaming","Flutter Entertainment PLC","CVC Capital Partners","Sky Betting was acquired by The Stars Group later in 2018, who were acquired by Flutter in 2020.","","","","","1,008,594","2018","20180328","consumer-protection-related offences","gambling industry violation","Skybet agreed to pay £750,000 in lieu of a financial penalty, divestment of £241,894 and costs of £16,700 in settlement of a finding by the Commission that the company had weaknesses in its self-exclusion systems and processes.","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Ireland","publicly traded","entertainment","sports betting","IE00BWT6H894","https://www.gamblingcommission.gov.uk/news/article/skybet-to-pay-gbp1m-penalty-package-for-social-responsibility-failures","Penalty details taken from Public Statement"
"Camelot UK Lotteries Ltd","Allwyn AG","Ontario Teacher's Pension Plan Board","The Ontario Teachers sold Camelot to Allwyn in 2022.","","","","","1,150,000","2018","20180823","consumer-protection-related offences","gambling industry violation","Camelot paid £1.15 million in lieu of financial penalty in settlement of findings by the Commission of control and governance failings.","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Switzerland","privately held","entertainment","lottery services","","https://www.gamblingcommission.gov.uk/news/article/investigation-into-control-and-governance-failings-at-camelot",""
"Hillside New Media Ltd.","bet365","bet365","","","","","","1,274,000","2014","20140625","consumer-protection-related offences","gambling industry violation","","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","United Kingdom","privately held","entertainment","gambling","","Contained in a dataset provided by the Gambling Commission covering cases no longer posted on the agency's website.",""
"Gamesys Operations Limited","Bally's Corporation","Gamesys","Ballyâ€™s acquired Gamesys in 2021.","","","","","1,319,420","2019","20190612","consumer-protection-related offences","gambling industry violation","Gamesys Operations agreed to pay £690,000 in lieu of a financial penalty,  and £629,420 divestment in settlement of a finding by the Commission of weaknesses in its anti-money laundering and customer interaction controls.","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","United States","publicly traded","entertainment","casinos","US05875B1061","https://www.gamblingcommission.gov.uk/public-register/regulatory-action/detail/105",""
"Paddy Power Betfair","Flutter Entertainment PLC","Flutter Entertainment PLC","Paddy Power Betfair plc changed its name to Flutter Entertainment plc in 2019.","","","","","2,200,000","2018","20181016","consumer-protection-related offences","gambling industry violation","Paddy Power Betfair paid £2.2 million following a Commission finding they failed to adequately interact with customers who were displaying signs of problem gambling and failed to adequately carry out anti-money laundering checks.","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Ireland","publicly traded","entertainment","sports betting","IE00BWT6H894","https://www.gamblingcommission.gov.uk/news/article/paddy-power-betfair-to-pay-penalty-package-for-social-responsibility-and",""
"Gala Interactive (Gibraltar) Limited","Entain PLC","Gala Coral Group","Ladbrokes acquired Gala Coral in 2016, becoming Ladbrokes Coral. Ladbrokes Coral was acquired by GVC Holdings (later renamed Entain plc) in 2018.","","","","","2,470,309","2017","20171105","consumer-protection-related offences","gambling industry violation","Gala agreed to pay £974,093 in lieu of a financial penalty, £837,545 and £432,765 restitution to two victims of theft, £25,906 costs and a further £200,000 towards research into problem gambling in settlement of a finding by the commission that the company breached its social responsibility requirements relating to two customers who displayed problem gambling behaviour.","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Isle of Man","publicly traded","entertainment","sports betting","IM00B5VQMV65","https://www.gamblingcommission.gov.uk/news/article/gala-interactive-to-pay-gbp2-3m-penalty-package-following-social","Exact penalty amount taken from a dataset provided by the Gambling Commission covering cases no longer posted on the agency's website."
"Camelot UK Lotteries Ltd","Allwyn AG","Ontario Teacher's Pension Plan Board","The Ontario Teachers sold Camelot to Allwyn in 2022.","","","","","3,000,000","2016","20161216","consumer-protection-related offences","gambling industry violation","Camelot paid £3 million in lieu of financial penalty in settlement of findings by the Commission of control and governance failings that allowed a fraudulent National Lottery prize claim to be made and paid out.","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Switzerland","privately held","entertainment","lottery services","","https://www.gamblingcommission.gov.uk/news/article/camelot-licence-breach-leads-to-financial-penalty",""
"Mr Green Limited","888 Holdings PLC","William Hill plc","Mr Green was acquired by William Hill in 2019. William Hill was acquired by Caesars Entertainment in 2021. 888 acquired the non-US businesses of William Hill from Caesars in 2022.","","","","","3,010,349","2020","20200227","consumer-protection-related offences","gambling industry violation","Mr Green agreed to pay £3 million in lieu of a financial penalty and £10,349 costs in settlement of a finding by the Commission of failings in the way the company identified and interacted with customers who were at risk of money laundering and problem gambling.","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Gibraltar","publicly traded","entertainment","gambling","GI000A0F6407","https://www.gamblingcommission.gov.uk/public-register/regulatory-action/detail/110",""
"Ladbrokes Coral Group","Entain PLC","Entain PLC","","","","","","5,900,000","2019","20190731","consumer-protection-related offences","gambling industry violation","Ladbrokes Coral Group agreed to pay £4.8 million in lieu of a financial penalty and divest £1.1 million that was resonably suspected to be Proceeds of Crime, in settlement of a finding by the Commission that Ladbrokes and Coral had failed to put into place effective safeguards to prevent customers suffering gambling harm and against money laundering.","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Isle of Man","publicly traded","entertainment","sports betting","IM00B5VQMV65","https://www.gamblingcommission.gov.uk/public-register/regulatory-action/detail/108",""
"WHG (International) Limited","888 Holdings PLC","William Hill plc","William Hill was acquired by Caesars Entertainment in 2021. 888 acquired the non-US businesses of William Hill from Caesars in 2022.","","","","","6,276,600","2018","20180220","consumer-protection-related offences","gambling industry violation","William Hill Group agreed to pay £5,000,000 in lieu of a financial penalty, divestment of £1,255,600 and costs of £21,000 in settlement of a finding by the Commission of failings in the company's anti-money-laundering and social responsibility controls","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Gibraltar","publicly traded","entertainment","gambling","GI000A0F6407","https://www.gamblingcommission.gov.uk/news/article/william-hill-to-pay-gbp6-2m-penalty-package-for-systemic-social","Penalty details taken from Public Statement"
"888 UK Limited","888 Holdings PLC","888 Holdings PLC","","","","","","7,824,023","2017","20170831","consumer-protection-related offences","gambling industry violation","888 agreed to pay £4,250,000 in lieu of a financial penalty and pay £3,562,000 restitution in settlement of a finding by the Commission of failings in the company's handling of vulnerable customers.","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Gibraltar","publicly traded","entertainment","gambling","GI000A0F6407","https://www.gamblingcommission.gov.uk/news/article/gambling-firm-888-to-pay-over-gbp7-8million-for-failing-vulnerable-customers","Exact penalty amount taken from a dataset provided by the Gambling Commission covering cases no longer posted on the agency's website."
"Ladbrokes Betting And Gaming Ltd","Entain PLC","Entain PLC","","","","Scotland","","12,551","2018","20180404","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","Isle of Man","publicly traded","entertainment","sports betting","IM00B5VQMV65","https://assets.publishing.service.gov.uk/media/622f4b57e90e070ed32f1892/Mrs_W_Davie_v_Ladbrokes_Betting_And_Gaming_Limited_-_4105560.2017_-_Final.pdf",""
"Camelot UK Ltd","Allwyn AG","Ontario Teacher's Pension Plan Board","The Ontario Teachers sold Camelot to Allwyn later in 2022.","","","","","3,150,000","2022","20220322","consumer-protection-related offences","gambling industry violation","Camelot was fined £3.15 million by the Gambling Commission in a finding that the company had multiple failures linked to its mobile app, including informing winning players being informed they were non-winners, charging for two tickets instead of one, and sending out marketing messages to app users who had self-excluded or been identified as at harm from gambling.","","","Gambling Commission","Switzerland","privately held","entertainment","lottery services","","https://www.gamblingcommission.gov.uk/news/article/national-lottery-operator-to-pay-gbp3-15m-fine",""
"Bonne Terre Limited dba Sky Betting and Gaming","Flutter Entertainment PLC","Flutter Entertainment PLC","","","","","","1,170,000","2022","20220309","consumer-protection-related offences","gambling industry violation","Bonne Terre was fined £1.17 million in a finding by the Gambling Commission that it breached licence conditions by sending promotional emails to customers who had self-excluded or opted out of marketing.","","","Gambling Commission","Ireland","publicly traded","entertainment","sports betting","IE00BWT6H894","https://www.gamblingcommission.gov.uk/news/article/gbp1-17m-fine-for-marketing-to-vulnerable-consumers",""
"888 UK Limited","888 Holdings PLC","888 Holdings PLC","","","","","","9,409,756","2022","20220301","consumer-protection-related offences","gambling industry violation","888 was fined £9.4 million after a Gambling Commission investigation revealed social responsibility and money laundering failings.","","","Gambling Commission","Gibraltar","publicly traded","entertainment","gambling","GI000A0F6407","https://www.gamblingcommission.gov.uk/news/article/gbp9-4m-fine-for-online-operator-888",""
"ESPN","Walt Disney","Walt Disney","","","","","","120,000","2014","20140523","consumer-protection-related offences","telecommunications violation","Sanction for failing to meet standards for audio description provision.","","","Office of Communications","United States","publicly traded","entertainment","entertainment","US2546871060","https://webarchive.nationalarchives.gov.uk/ukgwa/20160106021200mp_/http://stakeholders.ofcom.org.uk/binaries/enforcement/content-sanctions-adjudications/Ofcom-Decision-ESPN.pdf",""
"Entain Group","Entain PLC","Entain PLC","","","","","","17,000,000","2022","20220817","consumer-protection-related offences","gambling industry violation","Entain Group agreed to pay a total of £17 million towards socially responsible purposes in settlement of a finding by the Commission that the company breached its anti-money laundering and social responsibility requirements with lack of alerts and monitoring of customers at its online business, including labrokes.com, coral.co.uk and foxybingo.com, and at its Ladbrokes gambling premises.","Licence Breach; Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Isle of Man","publicly traded","entertainment","sports betting","IM00B5VQMV65","https://www.gamblingcommission.gov.uk/news/article/entain-to-pay-gbp17-million-for-regulatory-failures",""
"Carnival plc dba Carnival UK","Carnival Corp.","Carnival Corp.","","","","England and Wales","","13,248","2023","20230206","employment-related offences","labour standards violation","     Maternity and Pregnancy Rights, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","entertainment","cruise lines","PA1436583006","https://assets.publishing.service.gov.uk/media/63fdd4b3d3bf7f25f9ac913e/Ms_Laura_Hunter_v_Carnival_PLC__trading_as_Carnival_UK__-_1401917.2021_-_Judgment.pdf",""
"WHG (International) Limited","888 Holdings PLC","888 Holdings PLC","","","","","","12,500,000","2023","20230328","consumer-protection-related offences","gambling industry violation","Three gambling businesses owned by William Hill Group (WHG (International) Limited, Mr Green Limited and William Hill Organization Limited) agreed to pay a total of £19.2 million for widespread social responsibility and anti-money laundering failures, with additional licence and audit conditions being imposed.","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Gibraltar","publicly traded","entertainment","gambling","GI000A0F6407","https://www.gamblingcommission.gov.uk/news/article/william-hill-group-businesses-to-pay-record-gbp19-2m-for-failures",""
"Mr Green Limited","888 Holdings PLC","888 Holdings PLC","","","","","","3,700,000","2023","20230328","consumer-protection-related offences","gambling industry violation","Three gambling businesses owned by William Hill Group (WHG (International) Limited, Mr Green Limited and William Hill Organization Limited) agreed to pay a total of £19.2 million for widespread social responsibility and anti-money laundering failures, with additional licence and audit conditions being imposed.","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Gibraltar","publicly traded","entertainment","gambling","GI000A0F6407","https://www.gamblingcommission.gov.uk/news/article/william-hill-group-businesses-to-pay-record-gbp19-2m-for-failures",""
"William Hill Organization Limited","888 Holdings PLC","888 Holdings PLC","","","","","","3,000,000","2023","20230328","consumer-protection-related offences","gambling industry violation","Three gambling businesses owned by William Hill Group (WHG (International) Limited, Mr Green Limited and William Hill Organization Limited) agreed to pay a total of £19.2 million for widespread social responsibility and anti-money laundering failures, with additional licence and audit conditions being imposed.","Regulatory Settlement with payment in lieu of penalty","","Gambling Commission","Gibraltar","publicly traded","entertainment","gambling","GI000A0F6407","https://www.gamblingcommission.gov.uk/news/article/william-hill-group-businesses-to-pay-record-gbp19-2m-for-failures",""
"William Hill Organization LtdÂ ","888 Holdings PLC","888 Holdings PLC","","London","","","","3,000","2022","20221115","consumer-protection-related offences","consumer protection violation","Offences in relation to licensing of houses under this Part - Housing Act 2004 - Section 95 p. 1 -  Failing to obtain the correct property licence","","","Greater London Authority Rogue Landlord and Agent Checker","Gibraltar","publicly traded","entertainment","gambling","GI000A0F6407","https://www.london.gov.uk/cld/rogue-landlord-checker/3317/nojs?destination=rogue-landlord-checker","Case brought by London Borough of Waltham Forest"
"Carnival plc T/a Carnival UK","Carnival Corp.","Carnival Corp.","","","","England and Wales","","13,248","2023","20230602","employment-related offences","labour standards violation","     Maternity and Pregnancy Rights, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","entertainment","cruise lines","PA1436583006","https://assets.publishing.service.gov.uk/media/64a7b56e4dd8b3000c7fa626/Ms_Laura_Hunter_V_Carnival_PLC__Trading_as_Carnival_UK__-_1401917.2021_-_Judgment___Written_Reasons.pdf",""
"Entain Marketing (UK) Ltd T/a Entain Group","Entain PLC","Entain PLC","","","","England and Wales","","4,505","2023","20230712","employment-related offences","labour standards violation","     Sex Discrimination, Unfair Dismissal","","","Employment Tribunal","Isle of Man","publicly traded","entertainment","sports betting","IM00B5VQMV65","https://assets.publishing.service.gov.uk/media/650b0cebfbd7bc0013cb523d/Mr_C_Page_v_Entain_Marketing__UK__Limited_trading_as__Entain_Group___debarred__-_3311771-2022_-_J_R.pdf",""
"Entain plc","Entain PLC","Entain PLC","","","","","","615,000,000","2023","20231124","competition-related offences","bribery","Entain agreed to pay £585 million in penalties and disgorgement of profits, make a charitable donation of £20 million, and pay costs of £10 million, in a Deferred Prosecution Agreement settling a court case resulting from an HMRC investigation which alleged failures by the company to have adequate procedures to prevent bribery at its former Turkish gambling operations.","deferred prosecution agreement","","HM Revenue & Customs","Isle of Man","publicly traded","entertainment","sports betting","IM00B5VQMV65","https://www.entaingroup.com/media/ukhjhbq5/entain-update-on-dpa-24-nov-23.pdf",""
"Live Nation (Music) UK Limited","Live Nation Entertainment","Live Nation Entertainment","","","","","","0","2023","20231122","consumer-protection-related offences","consumer protection violation","Live Nation and Festival Republic made a legally binding agreement with the Equality and Human Rights Commission following accessibility concerns at two UK festivals.  ","","","Equality and Human Rights Commission","United States","publicly traded","entertainment","entertainment","US5380341090","https://www.equalityhumanrights.com/live-nation-commits-improve-festival-accessibility-through-legal-agreement-equality-watchdog",""
"Gamesys Operations Limited","Bally's Corporation","Bally's Corporation","","","","","","6,071,292","2024","20240110","consumer-protection-related offences","consumer protection violation","Gamesys was given a £6 million financial penalty, a warning, and an additional condition on their licence in a finding of social responsibility failures when identifying customers at risk of harm, and anti-money laundering failures with inadequate checks on deposits.","","","Gambling Commission","United States","publicly traded","entertainment","casinos","US05875B1061","https://www.gamblingcommission.gov.uk/news/article/gbp6m-fine-for-online-operator-gamesys",""
"Merlin Entertainments Limited","Merlin Entertainments Limited","Merlin Entertainments Limited","","","Bournemouth, Christchurch and Poole","England","","43,499","2024","20240220","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United Kingdom","privately held","entertainment","theme parks","","https://www.gov.uk/government/news/over-500-companies-named-for-not-paying-minimum-wage","Activities of amusement parks and theme parks"
"Hillside (UK Sports) ENC","bet365","bet365","","","","","","239,085","2024","20240404","competition-related offences","gambling industry violation","Bet365 agreed to pay a total of £582,120 regulatory settlement in lieu of financial penalty over findings in a regulatory review that the company's licence holding companies Hillside (UK Gaming) and Hillside (UK Sports) had failed to have adequate social responsibility and anti-money laundering checks and procedures.","","","Gambling Commission","United Kingdom","privately held","entertainment","gambling","","https://www.gamblingcommission.gov.uk/news/article/bet365-to-pay-gbp582-120-for-regulatory-failures",""
"Hillside (UK Gaming) ENC","bet365","bet365","","","","","","343,035","2024","20240404","competition-related offences","gambling industry violation","Bet365 agreed to pay a total of £582,120 regulatory settlement in lieu of financial penalty over findings in a regulatory review that the company's licence holding companies Hillside (UK Gaming) and Hillside (UK Sports) had failed to have adequate social responsibility and anti-money laundering checks and procedures.","","","Gambling Commission","United Kingdom","privately held","entertainment","gambling","","https://www.gamblingcommission.gov.uk/news/article/bet365-to-pay-gbp582-120-for-regulatory-failures",""
