"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Jaguar Land Rover Ltd","Tata Group","Tata Group","","","","England and Wales","","252,336","2020","20200928","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal ","","","Employment Tribunal","India","publicly traded","diversified","diversified","INE192A01025","https://assets.publishing.service.gov.uk/media/6053437de90e075288684bfa/Mr_B_Fox_v_Jaguar_Land_Rover_-_1303811_-2019_-_Judgement.pdf",""
"Jaguar Land Rover Ltd","Tata Group","Tata Group","","","","England and Wales","","180,000","2020","20200914","employment-related offences","labour standards violation","Sex Discrimination, Sexual Orientation Discrimination/Transexualism, Unfair Dismissal, Victimisation Discrimination ","","","Employment Tribunal","India","publicly traded","diversified","diversified","INE192A01025","https://assets.publishing.service.gov.uk/media/5f85b154e90e07329a8dbf80/Ms_R_Taylor_V_Jaguar_Land_Rover_Ltd.-_1304471_2018_-_Remedy.pdf",""
"Springfields Fuels Ltd","Brookfield Corporation","Brookfield Corporation","Brookfield Asset Management changed its name to Brookfield Corporation in 2022.","","","England and Wales","","723","2019","20190214","employment-related offences","labour standards violation","Age Discrimination, Disability Discrimination, Race Discrimination, Religion or Belief Discrimination, Unfair Dismissal ","","","Employment Tribunal","Canada","publicly traded","diversified","diversified","CA11271J1075","https://assets.publishing.service.gov.uk/media/60659f19d3bf7f0c91eabad4/Mr_M_Master_v_Springfield_Fuels_Limited_-_2413565_2018_Varied_Reconsideration_.pdf",""
"Imerys Minerals Limited","Groupe Bruxelles Lambert","Groupe Bruxelles Lambert","","","","England","","70,000","2017","20170831","environment-related offences","water pollution violation","Imerys Minerals Limited agreed to an Enforcement Undertaking to improve procedures, repair and improve the site, pay costs, and contribute £70,000 to Dorset Wildlife Trust in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","389","Environment Agency","Belgium","publicly traded","diversified","holding company","BE0003797140","https://web.archive.org/web/20210610152554/https://www.360environmental.co.uk/documents/EU%20list%20-%2028%20January%20-%2031%20August%202017.pdf",""
"TATA Steel UK Limited","Tata Group","Tata Group","","","","England","","73,000","2017","20170127","environment-related offences","environmental violation","TATA Steel UK Limited agreed to an Enforcement Undertaking to improve and restore the site, pay costs, and contribute £73,000 to Humber Nature Partnership in settlement of an environmental permit contravention.","Enforcement Undertaking","390","Environment Agency","India","publicly traded","diversified","diversified","INE192A01025","https://web.archive.org/web/20210610222902/https://www.360environmental.co.uk/documents/EU/Jan%202017.pdf",""
"LG Electronics Inc","LG","LG","","","","England","","593","2017","20170101","environment-related offences","environmental violation","Civil penalty for failure to surrender sufficient allowances. The operator didn't surrender sufficient allowances to cover its annual reportable emissions by 30 April 2013.","Climate change regime violation","","Environment Agency","South Korea","publicly traded","diversified","diversified","KR7066570003","https://webarchive.nationalarchives.gov.uk/20170425172821/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-aviation","Source lists company as Aggregate Industry, which appears to be an error."
"HomeServe Membership Limited","Brookfield Corporation","Homeserve plc","Brookfield acquired HomeServe in 2023.","","","","","30,647,400","2014","20140212","consumer-protection-related offences","insurance violation","HomeServe paid a £30.6 million fine in settlement of a finding by the FCA that the company had long running issues with failing to treat customers fairly when selling home emergency and repairs insurance cover, with lack of oversight of sales and remuneration that promoted selling of unsuitable products.","settlement of FCA Decision","","Financial Conduct Authority","Canada","publicly traded","diversified","diversified","CA11271J1075","https://www.fca.org.uk/news/press-releases/homeserve-fined-%C2%A330-million-widespread-failings",""
"Pentalver Transport Limited","Brookfield Corporation","Brookfield Corporation","Brookfield Asset Management changed its name to Brookfield Corporation in 2022.","Western Docks","","England","","0","2021","20210420","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311528246","Health and Safety Executive","Canada","publicly traded","diversified","diversified","CA11271J1075","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311528246",""
"Trak Microwave Limited","Smiths Group","Smiths Group","","","","Scotland","","0","2021","20210408","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311508842","Health and Safety Executive","United Kingdom","publicly traded","diversified","diversified","GB00B1WY2338","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311508842",""
"Trak Microwave Limited","Smiths Group","Smiths Group","","","","Scotland","","0","2021","20210408","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311508866","Health and Safety Executive","United Kingdom","publicly traded","diversified","diversified","GB00B1WY2338","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311508866",""
"Trak Microwave Limited","Smiths Group","Smiths Group","","","","Scotland","","0","2021","20210408","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311508883","Health and Safety Executive","United Kingdom","publicly traded","diversified","diversified","GB00B1WY2338","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311508883",""
"Special Metals Wiggin Limited","Berkshire Hathaway","Berkshire Hathaway","","","","England","","0","2020","20201119","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311132515","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311132515",""
"Special Metals Wiggin Limited","Berkshire Hathaway","Berkshire Hathaway","","","","England","","0","2020","20201119","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311132543","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311132543",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","","Wales","","0","2020","20201003","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310489820","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310489820",""
"Marshalls Group Limited","Marshall Group","Marshall Group","","","","England","","0","2020","20200818","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310874278","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310874278",""
"Marshalls Group Limited","Marshall Group","Marshall Group","","","","England","","0","2020","20200818","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310874367","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310874367",""
"Marshalls Group Limited","Marshall Group","Marshall Group","","","","England","","0","2020","20200818","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310874381","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310874381",""
"Marshalls Group Limited","Marshall Group","Marshall Group","","","","England","","0","2020","20200818","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310874399","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310874399",""
"Marshall Thermo King Limited","Marshall Group","Marshall Group","","CAMBRIDGE","","England","","0","2020","20200626","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310736173","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310736173",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","MIDDLESBROUGH","","England","","0","2020","20200602","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310426351","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310426351",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","MIDDLESBROUGH","","England","","0","2020","20200402","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310425481","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310425481",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","MIDDLESBROUGH","","England","","0","2020","20200330","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310537139","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310537139",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","MIDDLESBROUGH","","England","","0","2020","20200330","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310537184","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310537184",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","MIDDLESBROUGH","","England","","0","2020","20200330","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310537232","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310537232",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","MIDDLESBROUGH","","England","","0","2020","20200330","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310537246","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310537246",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","MIDDLESBROUGH","","England","","0","2020","20200330","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310537287","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310537287",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","","Wales","","0","2019","20191218","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310356013","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310356013",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","","Wales","","0","2019","20191212","safety-related offences","workplace safety or health violation","Manufacturing","Prohibition Notice for COMAH","310335612","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310335612",""
"Timet UK Limited","Berkshire Hathaway","Berkshire Hathaway","","Birmingham","","England","","0","2019","20191204","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309775639","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309775639",""
"Finlay Beverages Limited","Swire","Swire","","PONTEFRACT","","England","","0","2019","20191106","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309892242","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309892242",""
"Finlay Beverages Limited","Swire","Swire","","PONTEFRACT","","England","","0","2019","20191106","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309892277","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309892277",""
"Finlay Hull Limited","Swire","Swire","","HULL","","England","","0","2019","20191021","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310198291","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310198291",""
"Finlay Hull Limited","Swire","Swire","","HULL","","England","","0","2019","20191021","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310198773","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310198773",""
"Finlay Hull Limited","Swire","Swire","","HULL","","England","","0","2019","20191021","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310198789","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310198789",""
"Mexichem Specialty Compounds Limited","Orbia Advance Corporation","Orbia Advance Corporation","","HIGH PEAK","","England","","0","2019","20191005","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309823403","Health and Safety Executive","Mexico","publicly traded","diversified","diversified","MX01OR010004","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309823403",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","","Wales","","0","2019","20190926","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","310166349","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310166349",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","","Wales","","0","2019","20190718","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309985720","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309985720",""
"Tata Steel UK Limited","Tata Group","Tata Group","","","","Wales","","0","2019","20190529","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309869961","Health and Safety Executive","India","publicly traded","diversified","diversified","INE192A01025","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309869961",""
"Argent Energy (UK) Limited","Swire","Swire","","North Lanarkshire UA","","Scotland","","270,000","2019","20190226","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4604939","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4604939","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Timet UK Limited","Berkshire Hathaway","Berkshire Hathaway","","Birmingham","","England","","391,622","2019","20190127","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4629864","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4629864","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Finlay Beverages Limited","Swire","Swire","","PONTEFRACT","","England","","0","2018","20181212","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309476905","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309476905",""
"Finlay Beverages Limited","Swire","Swire","","PONTEFRACT","","England","","0","2018","20181212","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309477160","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309477160",""
"Finlay Beverages Limited","Swire","Swire","","PONTEFRACT","","England","","0","2018","20181212","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309477204","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309477204",""
"Finlay Beverages Limited","Swire","Swire","","PONTEFRACT","","England","","0","2018","20181212","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309477246","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309477246",""
"Finlay Beverages Limited","Swire","Swire","","PONTEFRACT","","England","","0","2018","20181212","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309477265","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309477265",""
"Board24 Ltd","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","LARKHALL","","Scotland","","0","2018","20181115","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309434968","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309434968",""
"Board24 Ltd","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","LARKHALL","","Scotland","","0","2018","20181115","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309434994","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309434994",""
"thyssenkrupp Aerospace UK","ThyssenKrupp","ThyssenKrupp","","","","England","","0","2018","20180911","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309396932","Health and Safety Executive","Germany","publicly traded","diversified","diversified","DE0007500001","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309396932",""
"Smiths Detection - Watford Limited","Smiths Group","Smiths Group","","HEMEL HEMPSTEAD","","England","","0","2018","20180720","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309295812","Health and Safety Executive","United Kingdom","publicly traded","diversified","diversified","GB00B1WY2338","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309295812",""
"thyssenkrupp Aerospace UK","ThyssenKrupp","ThyssenKrupp","","","","England","","0","2018","20180711","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","309399938","Health and Safety Executive","Germany","publicly traded","diversified","diversified","DE0007500001","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309399938",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","Allerdale","","England","","125,156","2018","20180606","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4610163","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4610163","Penalty amount is the sum of the fine and any costs awarded to HSE."
"UM Storage Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","King George Dock","","England","","0","2018","20180507","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309090575","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309090575",""
"UM Storage Limited","W&R Barnett Holdings Limited","W&R Barnett Holdings Limited","","King George Dock","","England","","0","2018","20180401","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308645417","Health and Safety Executive","United Kingdom","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308645417",""
"Timet UK Limited","Berkshire Hathaway","Berkshire Hathaway","","Birmingham","","England","","0","2018","20180305","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","308941205","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308941205",""
"Timet UK Limited","Berkshire Hathaway","Berkshire Hathaway","","Birmingham","","England","","0","2018","20180305","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308941232","Health and Safety Executive","United States","publicly traded","diversified","diversified","US0846707026","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308941232",""
"Vertellus Specialties UK Limited","Pritzker Group","Vertellus","Pritzker bought Vertellus in 2021","MIDDLESBROUGH","","England","","0","2017","20171122","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308548763","Health and Safety Executive","United States","privately held","diversified","diversified","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308548763",""
