"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"PERSIMMON HOMES (WEST YORKSHIRE) LIMITED","Persimmon PLC","Persimmon PLC","","","","England","2988198","0","2013","20131127","environment-related offences","environmental violation","Other Source - Other","Caution","","Environment Agency","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Persimmon Homes Limited","Persimmon PLC","Persimmon PLC","","","","","","40,000","2021","20210922","environment-related offences","water pollution violation","The offence was operating without an environmental permit for a water discharge activity  Regulation 38(1). It relates to a silt pollution to a tributary of the River Worth at Oakworth, Keighley between January 2018 and February 2018.","enforcement undertaking","","Environment Agency","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-april-2021-to-9-september-2021",""
"Persimmon Homes Limited","Persimmon PLC","Persimmon PLC","","","","Wales","","0","2020","20200105","environment-related offences","Environmental Violation","Warning issued for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","9854","Natural Resources Wales","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Persimmon Homes Limited","Persimmon PLC","Persimmon PLC","","","","Wales","","0","2020","20200220","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","9946","Natural Resources Wales","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Persimmon Homes Limited","Persimmon PLC","Persimmon PLC","","","","Wales","","0","2021","20210707","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10986","Natural Resources Wales","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Persimmon Homes Limited","Persimmon PLC","Persimmon PLC","","","","Wales","","0","2021","20211214","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","11438","Natural Resources Wales","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Persimmon Homes Ltd","Persimmon PLC","Persimmon PLC","","","","Wales","","0","2021","20210414","environment-related offences","Environmental Violation","Civil Sanctions issued by Natural Resources Wales for two water quality offences under the Salmon and Freshwater Fisheries Act 1975 and Environmental Permitting (England and Wales) Regulations 2016","","9340","Natural Resources Wales","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Persimmon Homes Ltd","Persimmon PLC","Persimmon PLC","","","","Wales","","0","2021","20210712","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water resources offence under the Environmental Permitting (England and Wales) Regulations 2016","","11048","Natural Resources Wales","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Persimmon Homes Ltd","Persimmon PLC","Persimmon PLC","","","","Wales","","0","2021","20210816","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","11264","Natural Resources Wales","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Persimmon Homes Ltd","Persimmon PLC","Persimmon PLC","","","","Wales","","0","2021","20211216","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","11442","Natural Resources Wales","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Persimmon Homes Limited","Persimmon PLC","Persimmon PLC","","","","Wales","","0","2022","20221005","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","12250","Natural Resources Wales","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Persimmon Homes Limited","Persimmon PLC","Persimmon PLC","","","","Wales","","433,161","2022","20220405","environment-related offences","water pollution violation","Prosecuted by Natural Resources Wales for eight water quality offences under the Environmental Permitting (England and Wales) Regulations 2016","","9226","Natural Resources Wales","United Kingdom","publicly traded","construction and engineering","homebuilding","GB0006825383","https://naturalresources.wales/about-us/news-and-events/news/natural-resources-wales-successfully-prosecutes-persimmon-homes-following-river-pollution/?lang=en","This is eight entries of the original spreadsheet in one combined with press release entry"
