"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Novartis Grimsby Limited","Novartis","Novartis","","GRIMSBY","","England","","0","2018","20180724","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309136026","Health and Safety Executive","Switzerland","publicly traded","pharmaceuticals","pharmaceuticals","CH0012005267","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309136026",""
"Novartis Grimsby Limited","Novartis","Novartis","","GRIMSBY","","England","","0","2017","20170724","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308241813","Health and Safety Executive","Switzerland","publicly traded","pharmaceuticals","pharmaceuticals","CH0012005267","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308241813",""
"GlaxoSmithKline Research & Development Limited","GlaxoSmithKline","GlaxoSmithKline","","WARE","","England","","0","2017","20170210","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","308425727","Health and Safety Executive","United Kingdom","publicly traded","pharmaceuticals","pharmaceuticals","GB0009252882","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308425727",""
"Indivior UK Limited","Indivior PLC","Indivior PLC","","HULL","","England","","0","2016","20160912","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307659069","Health and Safety Executive","United Kingdom","publicly traded","pharmaceuticals","specialty pharmaceuticals","GB00BRS65X63","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307659069",""
"Indivior UK Limited","Indivior PLC","Indivior PLC","","","","England","","0","2016","20160909","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307441468","Health and Safety Executive","United Kingdom","publicly traded","pharmaceuticals","specialty pharmaceuticals","GB00BRS65X63","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307441468",""
"GlaxoSmithKline PLC","GlaxoSmithKline","GlaxoSmithKline","","North Ayrshire UA","","Scotland","","55,000","2013","20130727","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4446189","Health and Safety Executive","United Kingdom","publicly traded","pharmaceuticals","pharmaceuticals","GB0009252882","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4446189","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Euticals Limited","Curia Inc.","Mandarin Capital Partners","Euticals (a portfolio company of Mandarin Capital Partners) was acquired by AMRI (renamed Curia in 2021) in 2016.","Flintshire UA","","","","20,000","2012","20120302","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4287680","Health and Safety Executive","United States","privately held","pharmaceuticals","pharmaceutical manufacturing services","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4287680","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Euticals Limited","Curia Inc.","TowerBrook Capital Partners","Euticals (a portfolio company of Mandarin Capital Partners) acquired Archimica from TowerBrook later in 2011. AMRI (renamed Curia in 2021) acquired Euticals in 2016.","Flintshire UA","","","","108,345","2011","20110207","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4241622","Health and Safety Executive","United States","privately held","pharmaceuticals","pharmaceutical manufacturing services","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4241622","Penalty amount is the sum of the fine and any costs awarded to HSE."
"DePuy International Limited","Johnson & Johnson","Johnson & Johnson","","","","","","4,829,000","2011","20110408","competition-related offences","bribery","In the High Court, the Serious Fraud Office obtained a Civil Recovery Order against DePuy International Limited requiring the company to pay £4.829 million, plus prosecution costs, in recognition of unlawful conduct relating to the sale of orthopaedic products in Greece between 1998 and 2006. The Serious Fraud Office launched an investigation into the activities of DePuy International Limited in October 2007 following a referral from the U.S. Department of Justice.","","","Serious Fraud Office","United States","publicly traded","pharmaceuticals","pharmaceuticals","US4781601046","https://web.archive.org/web/20120716140923/http://www.sfo.gov.uk//press-room/latest-press-releases/press-releases-2011/depuy-international-limited-ordered-to-pay-4829-million-in-civil-recovery-order.aspx",""
"AstraZeneca UK Ltd","AstraZeneca","AstraZeneca","","","","","","250","2014","20140119","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","pharmaceuticals","pharmaceuticals","GB0009895292","https://www.pensions-ombudsman.org.uk/decision/2014/po-169/astrazeneca-pension-fund-po-169",""
"Schering-Plough Senior Management Pension Plan","Merck","Merck","","","","","","500","2017","20170930","employment-related offences","pension plan violation","Fine for failing to produce a fully compliant annual governance statement.","","","The Pensions Regulator","United States","publicly traded","pharmaceuticals","pharmaceuticals","US58933Y1055","https://webarchive.nationalarchives.gov.uk/20180103165947/http://www.thepensionsregulator.gov.uk/doc-library/escalating-penalty-notices.aspx","Company recorded is the Pension Fund, but penalty was actually issued to the Trustee of the Fund."
"Alliance Pharmaceuticals Limited and Alliance Pharma plc","Alliance Pharma PLC","Alliance Pharma PLC","","","","","","7,900,000","2022","20220203","competition-related offences","price-fixing or anti-competitive practices","Alliance Pharmaceuticals Limited and Alliance Pharma plc, Focus Pharmaceuticals Limited, Focus Pharma Holdings Limited, Mercury Pharma Group Limited, Concordia Investment Holdings (UK) Limited, Concordia Investments (Jersey) Limited and Advanz Pharma Corp. Limited, Cinven Capital Management (V) General Partner Limited, Cinven (Luxco 1) S.A .r.l and Cinven Partners LLP, Lexon (UK) Limited and Lexon UK Holdings Limited, Medreich plc, Medreich Ltd, Meiji Seika Pharma Co. Ltd and Meiji Holdings Co. Ltd. were fined by the CMA following an investigation finding that the companies engaged in anti-competitive behaviour to increase the price of the drug prochlorperazine. Medreich's fine had a 40% leniency reduction for cooperating with the investigation.","","","Competition and Markets Authority","United Kingdom","publicly traded","pharmaceuticals","pharmaceuticals","GB0031030819","https://www.gov.uk/government/news/cma-fines-firms-over-35m-for-illegal-arrangement-for-nhs-drug",""
"Pfizer Limited","Pfizer","Pfizer","","","","","","63,300,000","2022","20220721","competition-related offences","price-fixing or anti-competitive practices","Pfizer and Flynn were fined £63 million and £6.7 million respectively after a finding by the CMA that the companies illegally exploited their dominant market position to charge the NHS excessive prices for phenytoin sodium capsules, an anti-epilepsy medicine, with Pfizer stopping sale of its price regulated branded version and transferring the contract to Flynn who sold the same phenytoin as a generic price unregulated drug with over 1000% price increases.","","","Competition and Markets Authority","United States","publicly traded","pharmaceuticals","pharmaceuticals","US7170811035","https://www.gov.uk/government/news/70-million-in-fines-for-pharma-firms-that-overcharged-nhs",""
"AstraZeneca UK Limited","AstraZeneca","AstraZeneca","","","Cheshire East UA","England","","0","2022","20221027","safety-related offences","workplace safety or health violation","BASIC PHARMACEUTICAL PRODUCTS","Improvement Notice","312946806","Health and Safety Executive","United Kingdom","publicly traded","pharmaceuticals","pharmaceuticals","GB0009895292","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312946806",""
"Auden Mckenzie and Actavis UK","Intas Pharmaceuticals Ltd.","Intas Pharmaceuticals Ltd.","In 2015 Auden McKenzie was acquired by Actavis PLC, which sold its generics business in 2016 to Teva Pharmaceuticals, which sold its UK generics business to Accord Healthcare, a subsidiary of Intas Pharmaceuticals, in 2017.","","","","","130,000,000","2023","20230918","competition-related offences","price-fixing or anti-competitive practices","The Competition Appeal Tribunal upheld a finding by the Competition and Markets Authority that Auden/Actavis UK abused a dominant market position to increase the price of hydrocortisone tablets over a decade by over 10,000%, imposing a fine of about £130 million.","","","Competition and Markets Authority","India","privately held","pharmaceuticals","pharmaceuticals","","https://www.gov.uk/government/news/cma-decision-upheld-in-major-drug-price-abuse-case",""
"Euticals Ltd","Curia Inc.","Mandarin Capital Partners","Euticals (a portfolio company of Mandarin Capital Partners) was acquired by AMRI (renamed Curia in 2021) in 2016.","","","Wales","","40,000","2013","20131219","environment-related offences","Environmental Violation","toxic spills and leaks","","","Natural Resources Wales","United States","privately held","pharmaceuticals","pharmaceutical manufacturing services","","https://www.bbc.com/news/uk-wales-north-east-wales-25362122",""
"Gilead Sciences Ltd","Gilead Sciences","Gilead Sciences","","","","England and Wales","","35,000","2023","20230928","employment-related offences","labour standards violation","     Public Interest Disclosure, Sex Discrimination, Sexual Orientation Discrimination/Transexualism, Victimisation Discrimination","","","Employment Tribunal","United States","publicly traded","pharmaceuticals","pharmaceuticals","US3755581036","https://assets.publishing.service.gov.uk/media/652e8ac36972600014ccf9e4/Mr_S_Beltsos__vs_Gilead_Science_Limited.pdf",""
"Sandoz Limited","Sandoz Group","Novartis","Sandoz was spun off from Novartis in 2023","","","","","0","2014","20141024","environment-related offences","environmental violation","Environment Permitting violation - waste","","32776","Environment Agency","Switzerland","publicly traded","pharmaceuticals","pharmaceuticals","CH1243598427","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
