"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"G4S Care & Justice Services (UK) Ltd","Allied Universal Security Services","G4S","G4S plc was acquired by Allied Universal and taken private in 2021.","Worksop","Nottinghamshire","","","0","2013","20131107","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","United States","privately held","business services","security services","","https://reports.ofsted.gov.uk/provider/30/51927",""
"G4S Secure Solutions (UK) Ltd","Allied Universal Security Services","Allied Universal Security Services","","","","England and Wales","","8,445","2023","20230316","employment-related offences","labour standards violation","     Disability Discrimination, Public Interest Disclosure, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","privately held","business services","security services","","https://assets.publishing.service.gov.uk/media/6436a30fcc9980000cb893c8/Mr_Chaudhry_Ali_V_G4S_Secure_Solutions__UK__Ltd_23021902021_Reserved_Judgement_16_03_2023.pdf",""
"G4S Secure Solutions (UK) Ltd","Allied Universal Security Services","Allied Universal Security Services","","","","England and Wales","","16,632","2023","20230316","employment-related offences","labour standards violation","     Disability Discrimination, Public Interest Disclosure, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","privately held","business services","security services","","https://assets.publishing.service.gov.uk/media/64e7527420ae89000df26d62/Mr_C_Ali_v_G4S_Secure_Solutions__UK__Limited_2302190-2021_remedy_and_reasons_08-08-2023.pdf",""
"G4S Care and Justice Services (UK) Limited","Allied Universal Security Services","Allied Universal Security Services","","","Cardiff UA","Wales","","0","2023","20230612","safety-related offences","workplace safety or health violation","SOCIAL WORK NECNOACCOMMODATION","Improvement Notice","313546421","Health and Safety Executive","United States","privately held","business services","security services","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313546421",""
"G4S Cash Solutions (UK) Ltd","Allied Universal Security Services","Allied Universal Security Services","","","","England and Wales","","60","2023","20231016","employment-related offences","labour standards violation","     Breach of Contract, Unlawful Deduction from Wages","","","Employment Tribunal","United States","privately held","business services","security services","","https://assets.publishing.service.gov.uk/media/6543a0869e05fd000dbe7c07/Mr_W_Nachudwa__vs_G4S_Cash_Solutions__UK__Limited.pdf",""
"G4S Health Services (UK) Limited","Allied Universal Security Services","Allied Universal Security Services","","","","Wales","","0","2021","20210426","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the service provider must ensure that there are effective arrangements in place for monitoring, reviewing and improving the quality of the service.","","","Care Inspectorate Wales","United States","privately held","business services","security services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"G4S Health Services (UK) Limited","Allied Universal Security Services","Allied Universal Security Services","","","","Wales","","0","2022","20220111","healthcare-related offences","care quality violation","Priority Action Notice served requiring that  the responsible individual must put suitable arrangements in place to establish and maintain a system for monitoring, reviewing and improving the quality of care and support provided by the service.","","","Care Inspectorate Wales","United States","privately held","business services","security services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"G4S Health Services (UK) Limited","Allied Universal Security Services","Allied Universal Security Services","","","","Wales","","0","2022","20220111","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must appoint a person to manage the service. But this requirement does not apply if the conditions in paragraph (2) or (3) apply.","","","Care Inspectorate Wales","United States","privately held","business services","security services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"G4S Health Services (UK) Limited","Allied Universal Security Services","Allied Universal Security Services","","","","Wales","","0","2022","20220111","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the service provider must put arrangements in place to ensure that an individual has the information they need to make or participate in assessments, plans and day to day decisions about the way support is provided to them.","","","Care Inspectorate Wales","United States","privately held","business services","security services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"G4S Health Services (UK) Limited","Allied Universal Security Services","Allied Universal Security Services","","","","Wales","","0","2022","20220111","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the service provider must-  (a) keep a record of- (i) the personal plan and any revised plan, and (ii) the outcome of any review, and (b) give a copy of the personal plan and any revised plan to- (i) the individual, (ii) any representative, unless this is not appropriate or would be inconsistent with the individual's well-being.","","","Care Inspectorate Wales","United States","privately held","business services","security services","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
