"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Tyco Electronics UK Pension Plan","TE Connectivity","TE Connectivity","","","","","","501","2017","20171231","employment-related offences","pension plan violation","Fine for failing to produce a fully compliant annual governance statement.","","","The Pensions Regulator","Switzerland","publicly traded","electrical and electronic equipment","electronic equipment","CH0102993182","https://webarchive.nationalarchives.gov.uk/20180702133919/http://www.thepensionsregulator.gov.uk/doc-library/historic-penalty-notices.aspx","Company recorded is the Pension Fund, but penalty was actually issued to the Trustee of the Fund."
"Schneider Electric Ltd","Schneider Electric","Schneider Electric","","Stanford Le Hope","","England","1407228","3,000","2016","20160401","environment-related offences","environmental violation","Regulation 10(6)","Prosecution","11524","Environment Agency","France","publicly traded","electrical and electronic equipment","electrical equipment","FR0000121972","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Sony Interactive Entertainment Network Europe Limited","Sony","Sony","","","","","","0","2022","20220413","consumer-protection-related offences","consumer protection violation","Sony agreed an undertaking with the CMA to change automatic renewal practices for its PlayStation Plus product to ensure customers were given full information about subscriptions and inactive memberships were eventually cancelled.","Undertaking with the CMA","","Competition and Markets Authority","Japan","publicly traded","electrical and electronic equipment","consumer electronics","JP3435000009","https://www.gov.uk/government/news/cma-welcomes-sony-and-nintendo-s-gaming-subscription-improvements",""
"Schneider Electric Limited","Schneider Electric","Schneider Electric","","","Flintshire","Wales","","0","2022","20220503","safety-related offences","workplace safety or health violation","ELECTRICITY DISTRIBUT/CONTROL","Improvement Notice","312544755","Health and Safety Executive","France","publicly traded","electrical and electronic equipment","electrical equipment","FR0000121972","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312544755",""
"Schneider Electric Limited","Schneider Electric","Schneider Electric","","","Flintshire","Wales","","0","2022","20220503","safety-related offences","workplace safety or health violation","ELECTRICITY DISTRIBUT/CONTROL","Prohibition Notice Immediate","312544831","Health and Safety Executive","France","publicly traded","electrical and electronic equipment","electrical equipment","FR0000121972","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312544831",""
"TE Connectivity Limited","TE Connectivity","TE Connectivity","","","Hastings","England","","0","2022","20220428","safety-related offences","workplace safety or health violation","MF OF ELECTRONIC COMPONENTS","Improvement Notice","312467319","Health and Safety Executive","Switzerland","publicly traded","electrical and electronic equipment","electronic equipment","CH0102993182","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312467319",""
"Prysmian Cables & Systems Limited","Prysmian Group","Prysmian Group","","","Rhondda, Cynon, Taff","Wales","","0","2022","20220307","safety-related offences","workplace safety or health violation","MF WIRE PROD, CHAIN/SPRINGS","Improvement Notice","312327057","Health and Safety Executive","Italy","publicly traded","electrical and electronic equipment","electronic equipment","IT0004176001","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312327057",""
"Prysmian Cables & Systems Limited","Prysmian Group","Prysmian Group","","","Rhondda, Cynon, Taff","Wales","","0","2022","20220307","safety-related offences","workplace safety or health violation","MF WIRE PROD, CHAIN/SPRINGS","Improvement Notice","312327093","Health and Safety Executive","Italy","publicly traded","electrical and electronic equipment","electronic equipment","IT0004176001","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312327093",""
"Draka Comteq Uk Ltd","Prysmian Group","Prysmian Group","","","Sunderland","England","","0","2022","20220222","safety-related offences","workplace safety or health violation","ELECTRONIC/ELECTRIC WIRE/CABLE","Improvement Notice","312290618","Health and Safety Executive","Italy","publicly traded","electrical and electronic equipment","electronic equipment","IT0004176001","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312290618",""
"Draka Comteq Uk Ltd","Prysmian Group","Prysmian Group","","","Sunderland","England","","0","2022","20220222","safety-related offences","workplace safety or health violation","ELECTRONIC/ELECTRIC WIRE/CABLE","Improvement Notice","312290625","Health and Safety Executive","Italy","publicly traded","electrical and electronic equipment","electronic equipment","IT0004176001","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312290625",""
"Kyocera SGS Precision Tools Europe Ltd","Kyocera","Kyocera","","","Wokingham","England","","0","2022","20220128","safety-related offences","workplace safety or health violation","MANUFACTURE OF TOOLS","Improvement Notice","312244050","Health and Safety Executive","Japan","publicly traded","electrical and electronic equipment","electronic equipment","JP3249600002","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312244050",""
"Kyocera SGS Precision Tools Europe Ltd","Kyocera","Kyocera","","","Wokingham","England","","0","2022","20220128","safety-related offences","workplace safety or health violation","MANUFACTURE OF TOOLS","Improvement Notice","312244234","Health and Safety Executive","Japan","publicly traded","electrical and electronic equipment","electronic equipment","JP3249600002","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312244234",""
"Brocade Communications UK Ltd","Broadcom","Broadcom","","","","England and Wales","","1,768,369","2022","20220113","employment-related offences","labour standards violation","     Age Discrimination, Disability Discrimination, Protective Award, Redundancy, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","electrical and electronic equipment","electronic equipment","US11135F1012","https://assets.publishing.service.gov.uk/media/635b9cdad3bf7f20dcfd01e0/Mr_M_Richards__deceased__-_by_his_personal_representative_Mrs_W_Richards_-_v_-_Brocade_Communications_Ltd___3305879-2018___Reserved_Judgment.pdf",""
"Fujifilm Imaging Colorants Limited","Fujifilm","Fujifilm","","","Falkirk UA","Scotland","","0","2022","20221104","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","312940097","Health and Safety Executive","Japan","publicly traded","electrical and electronic equipment","imaging products","JP3814000000","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312940097",""
"Prysmian Cables & Systems Limited","Prysmian Group","Prysmian Group","","","Eastleigh","England","","0","2023","20230904","safety-related offences","workplace safety or health violation","ELECTRONIC/ELECTRIC WIRE/CABLE","Improvement Notice","313663297","Health and Safety Executive","Italy","publicly traded","electrical and electronic equipment","electronic equipment","IT0004176001","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313663297",""
"Prysmian Cables & Systems Limited","Prysmian Group","Prysmian Group","","","Eastleigh","England","","0","2023","20230904","safety-related offences","workplace safety or health violation","ELECTRONIC/ELECTRIC WIRE/CABLE","Improvement Notice","313663314","Health and Safety Executive","Italy","publicly traded","electrical and electronic equipment","electronic equipment","IT0004176001","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313663314",""
"Prysmian Cables & Systems Limited","Prysmian Group","Prysmian Group","","","Eastleigh","England","","0","2023","20230904","safety-related offences","workplace safety or health violation","ELECTRONIC/ELECTRIC WIRE/CABLE","Improvement Notice","313663339","Health and Safety Executive","Italy","publicly traded","electrical and electronic equipment","electronic equipment","IT0004176001","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313663339",""
