"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"National Oilwell Varco UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","MONTROSE","","Scotland","","0","2017","20170606","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308118093","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308118093",""
"National Oilwell Varco UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","GATESHEAD","","England","","0","2016","20161115","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307848662","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307848662",""
"FMC Technologies Limited","TechnipFMC","FMC Technologies","FMC Technologies and Technip merged in 2017 to form TechnipFMC.","Fife UA","","Scotland","","10,000","2015","20150312","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4454271","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","offshore energy services","GB00BDSFG982","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4454271","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Hunting Energy Services (Well Intervention) Limite","Hunting PLC","Hunting PLC","","Aberdeenshire UA","","Scotland","","3,600","2014","20140714","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4423091","Health and Safety Executive","United Kingdom","publicly traded","oilfield services and supplies","oilfield services","GB0004478896","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4423091","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Halliburton Manufacturing and Services Limited","Halliburton","Halliburton","","Aberdeen City UA","","Scotland","","10,000","2013","20130223","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4383765","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield services","US4062161017","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4383765","Penalty amount is the sum of the fine and any costs awarded to HSE."
"NOV Flexibles UK Ltd","NOV Inc.","Itasco Precision","National Oilwell Varco acquired Itasco Precision in 2013. National Oilwell Varco changed its name to NOV in 2021","Fife UA","","Scotland","","9,000","2012","20120917","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4451469","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4451469","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Amec Foster Wheeler Group Limited","Wood Group","AMEC plc","Amec acquired Foster Wheeler in 2014 and changed name to Amec Foster Wheeler. Amec Foster Wheeler was acquired by Wood Group in 2017.","Manchester","","England","","633,868","2012","20120312","safety-related offences","workplace safety or health violation","Construction","conviction","4098298","Health and Safety Executive","United Kingdom","publicly traded","oilfield services and supplies","oilfield services","GB00B5N0P849","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4098298","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Amec Foster Wheeler Limited","Wood Group","Wood Group","","","","","","103,000,000","2021","20210702","competition-related offences","bribery","The Serious Fraud Office entered into a Deferred Prosecution Agreement (DPA) with Amec Foster Wheeler Limited (AFWEL) relating to the use of corrupt agents in the oil and gas sector. In entering into the DPA, AFWEL has taken responsibility for ten offences of corruption relating to the use of corrupt agents in the oil and gas sector by the legacy Foster Wheeler business. The offences spanned from 1996 to 2014 and took place across the world, in Nigeria, Saudi Arabia, Malaysia, India and Brazil.","deferred prosecution agreement","","Serious Fraud Office","United Kingdom","publicly traded","oilfield services and supplies","oilfield services","GB00B5N0P849","https://www.sfo.gov.uk/2021/07/02/sfo-enters-into-103m-dpa-with-amec-foster-wheeler-energy-limited-as-part-of-global-resolution-with-us-and-brazilian-authorities/",""
"Schlumberger UK Pension Scheme","Schlumberger","Schlumberger","","","","","","1,566","2019","20191231","employment-related offences","pension plan violation","Fine for failing to produce a fully compliant annual governance statement.","","","The Pensions Regulator","Netherlands","publicly traded","oilfield services and supplies","oilfield services","AN8068571086","https://webarchive.nationalarchives.gov.uk/20200323183716/https://www.thepensionsregulator.gov.uk/en/document-library/enforcement-activity/penalty-notices","Company recorded is the Pension Fund, but penalty was actually issued to the Trustee of the Fund."
"Champion Technologies Limited","ChampionX Corporation","ChampionX Corporation","","","","","","0","2021","20210629","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311691939","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield services","US15872M1045","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311691939",""
"Petrofac Limited","Petrofac Limited","Petrofac Limited","","","","","","77,034,625","2021","20211004","competition-related offences","bribery","Petrofac Limited pleaded guilty to failing to prevent former senior executives of the Petrofac group of subsidiaries from using agents to systematically bribe officials, to win oil contracts in Iraq, Saudi Arabia and the United Arab Emirates. Petrofac Limited was ordered to pay confiscation of GBP 22,836,985, they were fined over GBP 47,197,640 and the SFO's costs of GBP 7 million.","","","Serious Fraud Office","Jersey","publicly traded","oilfield services and supplies","oilfield services","GB00B0H2K534","https://www.sfo.gov.uk/2021/10/04/serious-fraud-office-secures-third-set-of-petrofac-bribery-convictions/",""
"Ensco Offshore U.K. Limited","Valaris","Valaris","","","","","","0","2021","20210924","safety-related offences","workplace safety or health violation","OIL/ GAS EXTRACTION SUPPORT","Improvement Notice","311901043","Health and Safety Executive","United Kingdom","publicly traded","oilfield services and supplies","oilfield services","GB00BJVJZD68","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311901043",""
"NOV Process & Flow Technologies UK Limited","NOV Inc.","NOV Inc.","","","Angus","Scotland","","0","2021","20210831","safety-related offences","workplace safety or health violation","MANUFACTURE OF PUMPS","Improvement Notice","311844195","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311844195",""
"NOV Process & Flow Technologies UK Limited","NOV Inc.","NOV Inc.","","","Angus","Scotland","","0","2021","20210831","safety-related offences","workplace safety or health violation","MANUFACTURE OF PUMPS","Improvement Notice","311844197","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311844197",""
"NOV Process & Flow Technologies UK Limited","NOV Inc.","NOV Inc.","","","Angus","Scotland","","0","2021","20210831","safety-related offences","workplace safety or health violation","MANUFACTURE OF PUMPS","Improvement Notice","311844199","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311844199",""
"NOV Process & Flow Technologies UK Limited","NOV Inc.","NOV Inc.","","","Angus","Scotland","","0","2021","20210830","safety-related offences","workplace safety or health violation","MANUFACTURE OF PUMPS","Prohibition Notice Immediate","311843411","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311843411",""
"Petrofac Facilities Management Limited","Petrofac Limited","Petrofac Limited","","","Aberdeen City UA","Scotland","","0","2021","20211223","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312140018","Health and Safety Executive","Jersey","publicly traded","oilfield services and supplies","oilfield services","GB00B0H2K534","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312140018",""
"Ensco Offshore U.K. Limited","Valaris","Valaris","","","Aberdeen City UA","Scotland","","0","2021","20211217","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312117764","Health and Safety Executive","United Kingdom","publicly traded","oilfield services and supplies","oilfield services","GB00BJVJZD68","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312117764",""
"Baker Hughes Ltd","Baker Hughes","Baker Hughes","","","","England and Wales","","22,292","2022","20220531","employment-related offences","labour standards violation","     Breach of Contract, Public Interest Disclosure, Race Discrimination, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","oilfield services and supplies","oilfield services","US05722G1004","https://assets.publishing.service.gov.uk/media/62a9a83be90e070395bb3f59/Ms_C_Diavita_vs_Baker_Hughes_Ltd.pdf",""
"Dril-Quip (Europe) Limited","Dril-Quip","Dril-Quip","","","Aberdeen City","Scotland","","0","2022","20220808","safety-related offences","workplace safety or health violation","MF GENERAL-PURPOSE M/C NEC","Prohibition Notice Immediate","312724875","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield services","US2620371045","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312724875",""
"Hunting Energy Services Limited","Hunting PLC","Hunting PLC","","","Aberdeenshire UA","Scotland","","0","2022","20221125","safety-related offences","workplace safety or health violation","MANUFACTURE OF TOOLS","Improvement Notice","313000923","Health and Safety Executive","United Kingdom","publicly traded","oilfield services and supplies","oilfield services","GB0004478896","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313000923",""
"Hunting Energy Services Limited","Hunting PLC","Hunting PLC","","","Aberdeenshire UA","Scotland","","0","2022","20221125","safety-related offences","workplace safety or health violation","MANUFACTURE OF TOOLS","Improvement Notice","313001036","Health and Safety Executive","United Kingdom","publicly traded","oilfield services and supplies","oilfield services","GB0004478896","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313001036",""
"Hunting Energy Services Limited","Hunting PLC","Hunting PLC","","","Aberdeenshire UA","Scotland","","0","2022","20221125","safety-related offences","workplace safety or health violation","MANUFACTURE OF TOOLS","Improvement Notice","313001045","Health and Safety Executive","United Kingdom","publicly traded","oilfield services and supplies","oilfield services","GB0004478896","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313001045",""
"Hunting Energy Services Limited","Hunting PLC","Hunting PLC","","","Aberdeenshire UA","Scotland","","0","2022","20221125","safety-related offences","workplace safety or health violation","MANUFACTURE OF TOOLS","Improvement Notice","313001055","Health and Safety Executive","United Kingdom","publicly traded","oilfield services and supplies","oilfield services","GB0004478896","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313001055",""
"Baker Hughes Limited","Baker Hughes","Baker Hughes","","","Knowsley","England","","0","2022","20221122","safety-related offences","workplace safety or health violation","MF CHEMICAL PRODUCTS NEC","Improvement Notice","312981075","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield services","US05722G1004","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312981075",""
"National Oilwell Varco UK Limited","NOV Inc.","NOV Inc.","National Oilwell Varco changed its name to NOV in 2021","","Aberdeenshire UA","Scotland","","0","2022","20221111","safety-related offences","workplace safety or health violation","REPAIR FABRICATED METAL PROD","Improvement Notice","312956956","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield equipment","US62955J1034","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312956956",""
"Ensco Offshore U.K. Limited","Valaris","Valaris","","","Aberdeenshire UA","Scotland","","0","2022","20221109","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312944136","Health and Safety Executive","United Kingdom","publicly traded","oilfield services and supplies","oilfield services","GB00BJVJZD68","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312944136",""
"Dril-Quip (Europe) Limited","Dril-Quip","Dril-Quip","","","Aberdeen City UA","Scotland","","0","2022","20220819","safety-related offences","workplace safety or health violation","MF GENERAL-PURPOSE M/C NEC","Improvement Notice","312753411","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","oilfield services","US2620371045","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312753411",""
"Technip UK Limited","TechnipFMC","TechnipFMC","","Invergordon","","Scotland","","14,000","2022","20220620","safety-related offences","workplace safety or health violation","","","","Health and Safety Executive","United States","publicly traded","oilfield services and supplies","offshore energy services","GB00BDSFG982","https://resources.hse.gov.uk/convictions/case/case_details.asp?SF=CN&SV=4514760","HSE database does not record if court case is resolved with guilty plea."
"Ensco Offshore U.K. Limited","Valaris","Valaris","","","","","","0","2023","20230210","safety-related offences","workplace safety or health violation","OIL/ GAS EXTRACTION SUPPORT","Improvement Notice","313171996","Health and Safety Executive","United Kingdom","publicly traded","oilfield services and supplies","oilfield services","GB00BJVJZD68","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313171996",""
"Technip UK Ltd","TechnipFMC","Technip","FMC Technologies and Technip merged in 2017 to form TechnipFMC.","Aberdeen","","Scotland","","160,000","2015","20150619","safety-related offences","workplace safety or health violation","Failure to discharge their duty under Regulation 5 of the Merchant Shipping and Fishing Vessel (Health and Safety at Work) Regulations 1997","","","Maritime and Coastguard Agency","United States","publicly traded","oilfield services and supplies","offshore energy services","GB00BDSFG982","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/535359/Final_Compiled_report_2015.pdf",""
"Petrofac Facilities Management Limited","Petrofac Limited","Petrofac Limited","","","Aberdeen City UA","Scotland","","0","2023","20231116","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313821275","Health and Safety Executive","Jersey","publicly traded","oilfield services and supplies","oilfield services","GB00B0H2K534","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313821275",""
"John Wood Group PLC","Wood Group","Wood Group","","","","","","6,460,000","2017","20170501","competition-related offences","bribery","The Civil Recovery Unit reached a settlement to recover £6.46 million under Proceeds of Crime legislation after an Aberdeen company accepted it had benefitted from unlawful conduct.","","","Crown Office & Procurator Fiscal Service","United Kingdom","publicly traded","oilfield services and supplies","oilfield services","GB00B5N0P849","https://www.copfs.gov.uk/crime-info/bribery-and-corruption/civil-settlements-for-bribery-offences/",""
"Ensco Offshore U.K. Limited","Valaris","Valaris","","","","","","0","2024","20240216","safety-related offences","workplace safety or health violation","OIL/ GAS EXTRACTION SUPPORT","Improvement Notice ","314041324","Health and Safety Executive","United Kingdom","publicly traded","oilfield services and supplies","oilfield services","GB00BJVJZD68","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=314041324",""
