"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Central Wire Industries UK Limited","Central Wire Industries Ltd.","Central Wire Industries Ltd.","","ROTHERHAM","","England","","0","2020","20200303","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310487504","Health and Safety Executive","United Kingdom","privately held","miscellaneous manufacturing","wire & cable","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310487504",""
"Central Wire Industries UK Limited","Central Wire Industries Ltd.","Central Wire Industries Ltd.","","ROTHERHAM","","England","","0","2020","20200303","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310487520","Health and Safety Executive","United Kingdom","privately held","miscellaneous manufacturing","wire & cable","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310487520",""
"Standex International Limited","Standex International","Standex International","","STOCKPORT","","England","","0","2019","20190927","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310148971","Health and Safety Executive","United States","publicly traded","miscellaneous manufacturing","industrial equipment","US8542311076","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310148971",""
"Standex International Limited","Standex International","Standex International","","STOCKPORT","","England","","0","2019","20190927","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310149003","Health and Safety Executive","United States","publicly traded","miscellaneous manufacturing","industrial equipment","US8542311076","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310149003",""
"Standex International Limited","Standex International","Standex International","","STOCKPORT","","England","","0","2019","20190927","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310149019","Health and Safety Executive","United States","publicly traded","miscellaneous manufacturing","industrial equipment","US8542311076","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310149019",""
"Standex International Limited","Standex International","Standex International","","STOCKPORT","","England","","0","2019","20190927","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310149106","Health and Safety Executive","United States","publicly traded","miscellaneous manufacturing","industrial equipment","US8542311076","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310149106",""
"Standex International Limited","Standex International","Standex International","","STOCKPORT","","England","","0","2019","20190927","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310149137","Health and Safety Executive","United States","publicly traded","miscellaneous manufacturing","industrial equipment","US8542311076","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310149137",""
"Standex International Limited","Standex International","Standex International","","STOCKPORT","","England","","0","2019","20190927","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310149182","Health and Safety Executive","United States","publicly traded","miscellaneous manufacturing","industrial equipment","US8542311076","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310149182",""
"Victrex Manufacturing Limited","Victrex PLC","Victrex PLC","","ROTHERHAM","","England","","0","2019","20190411","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310231607","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","performance polymers","GB0009292243","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310231607",""
"Exlabesa Extrusions (Doncaster) Limited","Exlabesa","Exlabesa","","DONCASTER","","England","","0","2019","20190301","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309510582","Health and Safety Executive","Spain","privately held","miscellaneous manufacturing","aluminum extrusion","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309510582",""
"Exlabesa Extrusions (Doncaster) Limited","Exlabesa","Exlabesa","","DONCASTER","","England","","0","2019","20190301","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309510623","Health and Safety Executive","Spain","privately held","miscellaneous manufacturing","aluminum extrusion","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309510623",""
"Joseph Ash Limited","Hill & Smith Holdings PLC","Hill & Smith Holdings PLC","","","","Wales","","0","2018","20180902","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308736838","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","engineered products","GB0004270301","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308736838",""
"Barkers Engineering Limited","Hill & Smith Holdings PLC","Hill & Smith Holdings PLC","","STOKE ON TRENT","","England","","0","2018","20180806","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309047089","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","engineered products","GB0004270301","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309047089",""
"Swan Seals (Aberdeen) Ltd","Diploma PLC","Diploma PLC","","ABERDEEN","","Scotland","","0","2018","20180522","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308992661","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","seals, controls and life science products","GB0001826634","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308992661",""
"William Lee Ltd","Castings PLC","Castings PLC","","North East Derbyshire","","England","","66,000","2018","20180228","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4611606","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","iron casting and machining","GB0001795680","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4611606","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Exlabesa Extrusions (Doncaster) Limited","Exlabesa","Exlabesa","","DONCASTER","","England","","0","2018","20180111","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","309379358","Health and Safety Executive","Spain","privately held","miscellaneous manufacturing","aluminum extrusion","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309379358",""
"Carpenter Limited","Carpenter Company","Carpenter Company","","GLOSSOP","","England","","0","2017","20171108","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","308292093","Health and Safety Executive","United States","privately held","miscellaneous manufacturing","polyurethane foam","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308292093",""
"Carpenter Limited","Carpenter Company","Carpenter Company","","GLOSSOP","","England","","0","2017","20171108","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308292167","Health and Safety Executive","United States","privately held","miscellaneous manufacturing","polyurethane foam","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308292167",""
"Carpenter Limited","Carpenter Company","Carpenter Company","","High Peak","","England","","61,302","2017","20170623","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4566563","Health and Safety Executive","United States","privately held","miscellaneous manufacturing","polyurethane foam","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4566563","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Lionweld Kennedy Flooring Ltd","Hill & Smith Holdings PLC","Hill & Smith Holdings PLC","","MIDDLESBROUGH","","England","","0","2017","20170613","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308136905","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","engineered products","GB0004270301","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308136905",""
"Lionweld Kennedy Flooring Ltd","Hill & Smith Holdings PLC","Hill & Smith Holdings PLC","","MIDDLESBROUGH","","England","","0","2017","20170613","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308136929","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","engineered products","GB0004270301","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308136929",""
"Linde Material Handling Scotland Limited","Kion Group","Kion Group","","","","Scotland","","0","2017","20170308","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","308272706","Health and Safety Executive","Germany","publicly traded","miscellaneous manufacturing","materials handling equipment","DE000KGX8881","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308272706",""
"Essentra (Kilmarnock) Ltd.","Essentra PLC","Essentra PLC","","","","Scotland","","0","2017","20170123","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307754436","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","industrial materials","GB00B0744359","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307754436",""
"Essentra (Kilmarnock) Ltd.","Essentra PLC","Essentra PLC","","","","Scotland","","0","2017","20170123","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307754514","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","industrial materials","GB00B0744359","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307754514",""
"Essentra (Kilmarnock) Ltd.","Essentra PLC","Essentra PLC","","","","Scotland","","0","2017","20170123","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307754520","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","industrial materials","GB00B0744359","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307754520",""
"Cold Drawn Products Limited","Bekaert","Bekaert","","BRADFORD","","England","","0","2017","20170120","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307751904","Health and Safety Executive","Belgium","publicly traded","miscellaneous manufacturing","wire & cable","BE0974258874","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307751904",""
"Morgan Technical Ceramics Limited","Morgan Advanced Materials PLC","Morgan Advanced Materials PLC","","STOURPORT-ON-SEVERN","","England","","0","2016","20160729","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307355325","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","advanced ceramics and composites","GB0006027295","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307355325",""
"Morgan Technical Ceramics Limited","Morgan Advanced Materials PLC","Morgan Advanced Materials PLC","","STOURPORT-ON-SEVERN","","England","","0","2016","20160729","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307355331","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","advanced ceramics and composites","GB0006027295","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307355331",""
"Exlabesa Extrusions (Doncaster) Limited","Exlabesa","Exlabesa","","DONCASTER","","England","","0","2016","20160720","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307318417","Health and Safety Executive","Spain","privately held","miscellaneous manufacturing","aluminum extrusion","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307318417",""
"SGL Carbon Fibers Limited","SGL Carbon","SGL Carbon","","Highland UA","","Scotland","","12,000","2016","20160425","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4502831","Health and Safety Executive","Germany","publicly traded","miscellaneous manufacturing","graphite and carbon materials","DE0007235301","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4502831","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Thermo Electron Limited","Thermo Fisher Scientific","Thermo Fisher Scientific","","East Hertfordshire","","England","","120,000","2016","20160408","safety-related offences","workplace safety or health violation","Total service industries","conviction","4598380","Health and Safety Executive","United States","publicly traded","miscellaneous manufacturing","scientific equipment","US8835561023","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4598380","Penalty amount is the sum of the fine and any costs awarded to HSE."
"William Lee Ltd","Castings PLC","Castings PLC","","North East Derbyshire","","England","","118,093","2016","20160219","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4497030","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","iron casting and machining","GB0001795680","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4497030","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Cummins Power Generation Ltd","Cummins","Cummins","","Thanet","","England","","69,149","2014","20140722","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4337474","Health and Safety Executive","United States","publicly traded","miscellaneous manufacturing","engines","US2310211063","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4337474","Penalty amount is the sum of the fine and any costs awarded to HSE."
"GKN Aerospace Services Limited","Melrose Industries","GKN Ltd","GKN was acquired by Melrose in 2018.","Isle of Wight UA","","England","","35,056","2013","20130325","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4310177","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","miscellaneous manufacturing","GB00BZ1G4322","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4310177","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Morgan Technical Ceramics Limited","Morgan Advanced Materials PLC","Morgan Advanced Materials PLC","","Southampton UA","","England","","203,307","2012","20121203","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4384837","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","advanced ceramics and composites","GB0006027295","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4384837","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Schindler Limited","Schindler","Schindler","","Spelthorne","","England","","469,970","2012","20120319","safety-related offences","workplace safety or health violation","Construction","conviction","4247607","Health and Safety Executive","Switzerland","publicly traded","miscellaneous manufacturing","elevators","CH0024638212","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4247607","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Morganite Electrical Carbon Ltd","Morgan Advanced Materials PLC","Morgan Advanced Materials PLC","Morganite Electrical Carbon was a subsidiary of The Morgan Crucible Company, which restructured and changed name to Morgan Advanced Materials in 2012.","Swansea UA","","","","136,021","2011","20110719","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4334801","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","advanced ceramics and composites","GB0006027295","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4334801","Penalty amount is the sum of the fine and any costs awarded to HSE."
"SGL Carbon Fibers Limited","SGL Carbon","SGL Carbon","","Highland UA","","Scotland","","10,000","2011","20110213","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4246642","Health and Safety Executive","Germany","publicly traded","miscellaneous manufacturing","graphite and carbon materials","DE0007235301","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4246642","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Wall Colmonoy Ltd","Wall Colmonoy Corporation","Wall Colmonoy Corporation","","Neath & Port Talbot UA","","","","19,287","2010","20101213","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4293317","Health and Safety Executive","United States","privately held","miscellaneous manufacturing","performance alloys","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4293317","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Linde Heavy Truck Division Ltd","Kion Group","Superlift Holding","Superlift Holding, a joint venture of Goldman Sachs and KKR & Co., ceased to hold a majority of KION Group shares in 2014.","Merthyr Tydfil UA","","","","64,794","2010","20101201","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4366774","Health and Safety Executive","Germany","publicly traded","miscellaneous manufacturing","materials handling equipment","DE000KGX8881","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4366774","Penalty amount is the sum of the fine and any costs awarded to HSE."
"GKN Aerospace Services Limited","Melrose Industries","GKN Ltd","GKN was acquired by Melrose in 2018.","South Somerset","","","","13,886","2010","20100521","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4279987","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","miscellaneous manufacturing","GB00BZ1G4322","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4279987","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Vesuvius UK Limited","Vesuvius PLC","Cookson Group","Cookson Group demerged in 2012, forming Alent and Versuvius.","Chesterfield","","England","","28,816","2010","20100215","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4269477","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","engineered ceramics","GB00B82YXW83","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4269477","Penalty amount is the sum of the fine and any costs awarded to HSE."
"GKN 2 Trustee 2018 Limited (the Trustee)","Melrose Industries","Melrose Industries","","","","","","1,000","2021","20210525","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","miscellaneous manufacturing","miscellaneous manufacturing","GB00BZ1G4322","https://www.pensions-ombudsman.org.uk/decision/2021/po-20989/gkn-group-pension-scheme-no2-po-20989",""
"GKN Aerospace Services Limited","Melrose Industries","Melrose Industries","","","","","","1,000","2019","20190308","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","miscellaneous manufacturing","miscellaneous manufacturing","GB00BZ1G4322","https://www.pensions-ombudsman.org.uk/decision/2019/po-20080/gkn-group-pension-scheme-2012-po-20080",""
"Coats Group plc","Coats Group PLC","Coats Group PLC","","","","","","74,000,000","2017","20170601","employment-related offences","benefit plan administrator violation","Coats Group agreed to pay £255.5 million to two pension schemes, and £74 million to a third pension scheme, in settlement of a Warning Notice by TPR alleging the company was liable for substantial deficits in the schemes, which would be left insufficiently resourced and with high levels of risk following Coats selling off its investment shareholdings and allocating the majority of benefit to shareholders.","Settlement with TPA","","The Pensions Regulator","United Kingdom","publicly traded","miscellaneous manufacturing","sewing supplies","GB00B4YZN328","https://www.thepensionsregulator.gov.uk/-/media/thepensionsregulator/files/import/pdf/regulatory-intervention-section-89-coats.ashx",""
"Coats Group plc","Coats Group PLC","Coats Group PLC","","","","","","255,500,000","2017","20170201","employment-related offences","benefit plan administrator violation","Coats Group agreed to pay £255.5 million to two pension schemes, and £74 million to a third pension scheme, in settlement of a Warning Notice by TPR alleging the company was liable for substantial deficits in the schemes, which would be left insufficiently resourced and with high levels of risk following Coats selling off its investment shareholdings and allocating the majority of benefit to shareholders.","Settlement with TPA","","The Pensions Regulator","United Kingdom","publicly traded","miscellaneous manufacturing","sewing supplies","GB00B4YZN328","https://www.thepensionsregulator.gov.uk/-/media/thepensionsregulator/files/import/pdf/regulatory-intervention-section-89-coats.ashx",""
"COLD DRAWN PRODUCTS LIMITED","Bekaert","Bekaert","","","","England","95908","0","2012","20121025","environment-related offences","environmental violation","Source Not Identified - Not Identified","Caution","","Environment Agency","Belgium","publicly traded","miscellaneous manufacturing","wire & cable","BE0974258874","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Carpenter Limited","Carpenter Company","Carpenter Company","","","","","","0","2021","20210817","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311812603","Health and Safety Executive","United States","privately held","miscellaneous manufacturing","polyurethane foam","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311812603",""
"GKN Driveline Service Limited","Melrose Industries","Melrose Industries","","","","","","0","2021","20210826","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311836302","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous manufacturing","miscellaneous manufacturing","GB00BZ1G4322","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311836302",""
"Lionweld Kennedy Flooring Ltd","Hill & Smith Holdings PLC","Hill & Smith Holdings PLC","","","","England and Wales","","2,463","2022","20220217","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous manufacturing","engineered products","GB0004270301","https://assets.publishing.service.gov.uk/media/62209d97e90e0710ae791041/Mr_J_Coldron_-v-_Lionweld_Kennedy_Flooring_Limited_-_3201465_2019_-_Judgment.pdf",""
"GKN Aerospace Services Ltd","Melrose Industries","Melrose Industries","","","","England and Wales","","13,650","2021","20210715","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous manufacturing","miscellaneous manufacturing","GB00BZ1G4322","https://assets.publishing.service.gov.uk/media/624314b08fa8f5276ff3a003/Mr_J_Chiappe_v_GKN_Aerospace_Service_Limited_1307816_2019_Judgment.pdf",""
"GKN Aerospace Services Ltd","Melrose Industries","Melrose Industries","","","","England and Wales","","86,444","2021","20210715","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous manufacturing","miscellaneous manufacturing","GB00BZ1G4322","https://assets.publishing.service.gov.uk/media/6051f15cd3bf7f04626f2529/Mr_J_Chiappe_vs_GKN_Aerospace_Services_Ltd-1307816.19_Reserved_Judgment.pdf",""
"Cummins Generator Technologies Limited","Cummins","Cummins","","","South Kesteven","England","","0","2022","20220114","safety-related offences","workplace safety or health violation","ELECTRIC MOTER/GEN/TRANSFORMER","Improvement Notice","312175044","Health and Safety Executive","United States","publicly traded","miscellaneous manufacturing","engines","US2310211063","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312175044",""
"NCR Financial Solutions Group Limited","NCR Corp.","NCR Corp.","","","","","","18,853","2022","20220622","environment-related offences","environmental violation","failure to take reasonable steps to recover and recycle packaging waste - Regulation 40(1)(b)","enforcement undertaking","","Environment Agency","United States","publicly traded","miscellaneous manufacturing","transaction systems","US62886E1082","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-january-2022-to-31-may-2022",""
