"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","100","2021","20210607","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","100","2021","20210625","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","100","2021","20211220","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","100","2022","20220714","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Defects","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","100","2022","20220826","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Communal areas â€“ pest control","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","125","2023","20230427","consumer-protection-related offences","consumer protection violation","There was maladministration in respect of the landlord's response to the resident and their power of attorney about its decision to implement a meal service. In accordance with paragraph 52 of the HOS there was maladministration in respect of the landlord's complaint handling, including its resolution of the complaint at each stage of its procedure.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-mtv-202212022/","This is not inclusive of Â£25 already offered"
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","125","2022","20220629","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","150","2023","20230719","consumer-protection-related offences","consumer protection violation","There was service failure in the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-mtv-202202295/","Inclusive of Â£50 already offered"
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","150","2021","20210331","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Anti-social behaviour","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","150","2021","20210331","consumer-protection-related offences","consumer protection violation","Service failure in respect of Moving to a Property - Transfer Application","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","150","2021","20210625","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Service charges â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","150","2021","20211229","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","150","2022","20220429","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","150","2022","20220606","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Noise","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","195","2023","20230428","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in its handling of repairs to resolve a water leak in the communal area and there was service failure by the landlord in its handling of the associated complaint and record keeping.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-mtv-202208175/","Inclusive of Â£95 already offered"
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","2,062","2021","20210916","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","2,450","2023","20230817","consumer-protection-related offences","consumer protection violation","Maladministration in the landlord's handling of cyclical repairs to the windows and external doors on the estate, and maladministration in the landlord's handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-mtv-202216564/","Inclusive of Â£650 already offered"
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","200","2023","20230504","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of communications and the associated formal complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-mtv-202205980/",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","200","2021","20211013","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","200","2022","20220304","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","200","2022","20220410","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","200","2022","20220718","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","225","2022","20220621","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","230","2022","20220926","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in respect of its response to the resident's reports that the communal area of her property was in need of refurbishment. In accordance with paragraph 54 of the Housing Ombudsman Scheme, there was maladministration by the landlord in respect of its complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-202109537/",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","250","2022","20221108","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in its response to the resident's report of a loss of heating and hot water.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-202119152/",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","250","2022","20221209","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in respect of its handling of this issue. The conduct of members of the landlord's staff and its contractors.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-202102620/",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","250","2023","20230511","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in respect of a complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-mtv-202211458/","Inclusive of Â£100 already offered by the landlord"
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","250","2021","20210607","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","250","2022","20220325","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Charges - Service charges â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","275","2022","20221215","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in respect of its handling of repairs to the resident's hot water system and the subsequent offer of compensation.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-202122002/",""
"Metropolitan Thames Valley","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","3,650","2023","20231114","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman has made 2 findings of severe maladministration for how Metropolitan Thames Valley responded to a vulnerable Lambeth resident's pest infestation and the associated complaint handling. The investigation revealed a prolonged and distressing experience for the resident.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/2023/11/14/metropolitan-thames-valley-to-pay-3650/",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","300","2023","20230615","consumer-protection-related offences","consumer protection violation","There was service failure in the landlord's handling of a fault with the electricity supply to the leaseholder's garage. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure in the landlord's handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-mtv-202205951/","Inclusive of Â£80 already offered"
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","300","2023","20230730","consumer-protection-related offences","consumer protection violation","Service failure by the landlord in its handling of repairs to the resident's mailbox. Service failure by the landlord for its complaints handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-mtv-202212019/",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","350","2023","20230202","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in its response to the resident's reports of ASB and fly tipping. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure by the landlord in its handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-202123446/",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","400","2023","20230801","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of repairs to the communal door. In accordance with paragraph 52 of the Scheme, there was service failure in the landlord's handling of its response to the resident's concerns about the car park gate. In accordance with paragraph 52 of the Scheme, there was service failure in the landlord's handling of the complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-mtv-202211158/",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","400","2021","20210916","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","450","2023","20230531","consumer-protection-related offences","consumer protection violation","There wasâ€¯severe maladministrationâ€¯by the landlord in the way it handled the replacement of the back door. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there wasâ€¯maladministrationâ€¯by the landlord in the way it handled the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-mtv-202208487/","Not inclusive of Â£700 already offered to the resident"
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","50","2023","20230301","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was Service failure by the landlord in its complaints handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-202203806/",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","50","2022","20220119","consumer-protection-related offences","consumer protection violation","Service failure in respect of Buying or selling a property - Sales process (sale of property by leaseholder or shared owner)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","50","2022","20220714","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Grounds maintenance","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","50","2022","20220714","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Cyclical works (e.g. external decoration)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","50","2022","20220826","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","500","2022","20221205","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in respect of the complaint about the handling of the transfer application and information given in relation to re-housing.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-202111583/",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","500","2021","20210607","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","500","2021","20211220","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Major or planned works","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","500","2022","20220517","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Anti-Social Behaviour - Personal (e.g. harassment / discrimination)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","500","2022","20220519","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Condition of property upon letting (e.g. void works)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","550","2022","20221025","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in respect of its response to the resident's request for a replacement front door. In accordance with paragraph 52 of the Housing ombudsman Scheme, there was service failure by the landlord in respect of its complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-202206836/",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","625","2023","20230725","consumer-protection-related offences","consumer protection violation","There was service failure in relation to the landlord's complaints handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-mtv-202210590/","Inclusive of Â£575 already offered"
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","650","2023","20230307","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in its handling of the resident's report of damage, damp and mould to the internal decoration of her property from an external rain water pipe. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord in way it handled the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-202126055/",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","650","2023","20230427","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect the landlord's handling of repairs to a faulty boiler. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure in the landlord's handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-202128435/","This is in addition to the Â£310 already offered"
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","650","2023","20230626","consumer-protection-related offences","consumer protection violation","There was maladministration in respect of the landlord's response to the resident's concerns about service charges and the failures identified in the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-mtv-202210801/","Inclusive of Â£450 already offered"
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","675","2023","20230605","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in the way it handled the resident's request for information relating to water rates and its handling of the associated formal complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-mtv-202117191/","Inclusive of the Â£75 already offered"
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","700","2023","20230606","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of the resident's complaints about the leaks from the shower.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-mtv-202213899/","Inclusive of Â£400 already offered"
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","75","2023","20230523","consumer-protection-related offences","consumer protection violation","There was service failure in the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/metropolitan-thames-valley-housing-mtv-202106636/",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","75","2022","20220325","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Charges - Service charges â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","75","2022","20220621","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Metropolitan Thames Valley Housing","Metropolitan Thames Valley","Metropolitan Thames Valley","","","","","","750","2022","20220826","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Defects","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
