"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Ground Support Services [UK] Ltd","","","","DONCASTER","","England","","0","2021","20210705","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311569072","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311569072",""
"Sweetzone Limited","","","","Dundee","","Scotland","","0","2021","20210705","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311565985","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311565985",""
"Ashwood Products Limited","","","","TAUNTON","","England","","0","2021","20210704","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311598951","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311598951",""
"Co-Dem Contracts Ltd","","","","","","Scotland","","0","2021","20210704","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311504763","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311504763",""
"Couper Seafoods Limited","","","","ABERDEEN","","Scotland","","0","2021","20210704","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311510835","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311510835",""
"Couper Seafoods Limited","","","","ABERDEEN","","Scotland","","0","2021","20210704","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311510978","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311510978",""
"Devenish Nutrition Limited","","","","WIDNES","","England","","0","2021","20210704","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311506324","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311506324",""
"Devenish Nutrition Limited","","","","WIDNES","","England","","0","2021","20210704","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311506410","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311506410",""
"Devenish Nutrition Limited","","","","WIDNES","","England","","0","2021","20210704","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311506446","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311506446",""
"Graham Swinson Builders Limited","","","","Oaklands Grove","","England","","0","2021","20210704","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311506048","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311506048",""
"Graham Swinson Builders Limited","","","","Oaklands Grove","","England","","0","2021","20210704","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311506116","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311506116",""
"Jaykay Building Contractors Ltd","","","","Oaklands Grove","","England","","0","2021","20210704","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311506220","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311506220",""
"Leofric Building Systems Ltd","","","","","","England","","0","2021","20210704","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311510128","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311510128",""
"Leofric Building Systems Ltd","","","","","","England","","0","2021","20210704","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311510168","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311510168",""
"Morrish Builders (Poole) Limited","","","","Poole","","England","","0","2021","20210704","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311532736","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311532736",""
"Morrish Builders (Poole) Limited","","","","Poole","","England","","0","2021","20210704","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311532785","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311532785",""
"W F D B Limited","","","","","","England","","0","2021","20210704","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311678781","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311678781",""
"Spectrum Properties (West) Limited","","","","","","Scotland","","0","2021","20210701","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311267827","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311267827",""
"ATM Facilities Ltd","","","","Stonehills","","England","","0","2021","20210605","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311565566","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311565566",""
"Barote Construction Ltd","","","","Bushey","","England","","0","2021","20210605","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311564366","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311564366",""
"Bee the Detail Limited","","","","","","England","","0","2021","20210605","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311565639","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311565639",""
"Bee the Detail Limited","","","","","","England","","0","2021","20210605","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311565796","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311565796",""
"Cairn Delivery Service Limited","","","","","","England","","0","2021","20210605","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311564361","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311564361",""
"Cairn Delivery Service Limited","","","","","","England","","0","2021","20210605","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311564406","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311564406",""
"Cairn Delivery Service Limited","","","","","","England","","0","2021","20210605","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311564416","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311564416",""
"Cube Construct Limited","","","","Lea Gate","","England","","0","2021","20210605","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311562508","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311562508",""
"First 4 Print Finishing Ltd","","","","BLACKBURN","","England","","0","2021","20210605","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311562264","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311562264",""
"Hermes Parcelnet Limited","Advent International","Advent International","","JOHNSTONE","","Scotland","","0","2021","20210605","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311563551","Health and Safety Executive","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311563551",""
"Hermes Parcelnet Limited","Advent International","Advent International","","JOHNSTONE","","Scotland","","0","2021","20210605","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311563964","Health and Safety Executive","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311563964",""
"Hermes Parcelnet Limited","Advent International","Advent International","","JOHNSTONE","","Scotland","","0","2021","20210605","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311564064","Health and Safety Executive","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311564064",""
"The Water Services Group Ltd","","","","SOLIHULL","","England","","0","2021","20210605","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311568533","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311568533",""
"The Water Services Group Ltd","","","","SOLIHULL","","England","","0","2021","20210605","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311568635","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311568635",""
"Tree Beech Limited","","","","Barnstaple","","England","","0","2021","20210605","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311609053","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311609053",""
"Castle Construction (Cheltenham) Limited","","","","Glos","","England","","0","2021","20210604","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311512507","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311512507",""
"G P S Constructions Ltd","","","","","","England","","0","2021","20210604","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311499673","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311499673",""
"Johnston and Jeff Limited","","","","BROUGH","","England","","0","2021","20210604","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311502279","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311502279",""
"June Construction Limited","","","","Tunbridge Wells","","England","","0","2021","20210604","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311500583","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311500583",""
"PVAD Limited","","","","LONDON","","England","","0","2021","20210604","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311499784","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311499784",""
"ICF Cornwall Limited","","","","NEWQUAY","","England","","0","2021","20210601","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311247826","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311247826",""
"Macfarlan Smith Limited","Altaris Capital Partners","Johnson Matthey","Johnson Matthey sold Macfarlan Smith to Altaris Capital Partners in 2022.","EDINBURGH","","Scotland","","0","2021","20210601","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311247977","Health and Safety Executive","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311247977",""
"Stark Brookes Ltd","","","","Stoke on Trent","","England","","0","2021","20210601","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311286431","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311286431",""
"Stark Brookes Ltd","","","","Stoke on Trent","","England","","0","2021","20210601","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311286503","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311286503",""
"Stark Brookes Ltd","","","","Stoke on Trent","","England","","0","2021","20210601","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311286670","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311286670",""
"Stark Brookes Ltd","","","","Stoke on Trent","","England","","0","2021","20210601","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311286718","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311286718",""
"Stark Brookes Ltd","","","","Stoke on Trent","","England","","0","2021","20210601","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311286753","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311286753",""
"Ainsworth Civils & Engineering Limited","","","","","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","311641557","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311641557",""
"Amrock Ltd","","","","Kirkgate","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","311642503","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311642503",""
"Bonlea Engineering Ltd","","","","BARKING","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311627195","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311627195",""
"Bonlea Engineering Ltd","","","","BARKING","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311627289","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311627289",""
"Bonlea Engineering Ltd","","","","BARKING","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311627382","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311627382",""
"Bonlea Engineering Ltd","","","","BARKING","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311627463","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311627463",""
"Drilling Supplies & Hire Services Limited","","","","","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311620926","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311620926",""
"E & M Fencing Contractors Limited","","","","Caerphilly","","Wales","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311622689","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311622689",""
"E & M Fencing Contractors Limited","","","","Caerphilly","","Wales","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311622741","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311622741",""
"E & M Fencing Contractors Limited","","","","Caerphilly","","Wales","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311622746","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311622746",""
"E & M Fencing Contractors Limited","","","","Caerphilly","","Wales","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311622748","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311622748",""
"E & M Fencing Contractors Limited","","","","Caerphilly","","Wales","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311622753","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311622753",""
"JRS (Sussex) Limited","","","","","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311645015","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311645015",""
"JRS (Sussex) Limited","","","","","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311645104","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311645104",""
"JRS (Sussex) Limited","","","","","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311645140","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311645140",""
"JRS (Sussex) Limited","","","","","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311645159","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311645159",""
"Klifer Developments Ltd","","","","Bristol","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311670489","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311670489",""
"Metalform Limited","","","","STOCKPORT","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311624570","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311624570",""
"Metalform Limited","","","","STOCKPORT","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311624617","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311624617",""
"Metalform Limited","","","","STOCKPORT","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311624655","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311624655",""
"NWF Agriculture Limited","","","","NANTWICH","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311620489","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311620489",""
"NWF Agriculture Limited","","","","NANTWICH","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311620526","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311620526",""
"PEARSONS LANDSCAPES LIMITED","","","","","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311641412","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311641412",""
"PJB Building and Property Maintenance Limited","","","","Plymouth","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","311627419","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311627419",""
"Poppies Europe Ltd","","","","ST. HELENS","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311618211","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311618211",""
"Poppies Europe Ltd","","","","ST. HELENS","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311618326","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311618326",""
"Poppies Europe Ltd","","","","ST. HELENS","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311618346","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311618346",""
"Poppies Europe Ltd","","","","ST. HELENS","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311618398","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311618398",""
"Prime Security Gate Automation Limited","","","","NEWCASTLE UPON TYNE","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311618153","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311618153",""
"Stainless Supplies (UK) Limited","","","","","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311617644","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311617644",""
"STS (Yeovil) Ltd","","","","YEOVIL","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311618042","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311618042",""
"STS (Yeovil) Ltd","","","","YEOVIL","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311618107","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311618107",""
"STS (Yeovil) Ltd","","","","YEOVIL","","England","","0","2021","20210528","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311618128","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311618128",""
"B.C.T.Engineering Limited","","","","WOKING","","England","","0","2021","20210527","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311615896","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311615896",""
"B.C.T.Engineering Limited","","","","WOKING","","England","","0","2021","20210527","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311615916","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311615916",""
"Bache Pallets Limited","","","","STOURBRIDGE","","England","","0","2021","20210527","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311615596","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311615596",""
"Bache Pallets Limited","","","","STOURBRIDGE","","England","","0","2021","20210527","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311615634","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311615634",""
"Bache Pallets Limited","","","","STOURBRIDGE","","England","","0","2021","20210527","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311615642","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311615642",""
"Holden Engineering (UK) Limited","","","","YEOVIL","","England","","0","2021","20210527","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311618327","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311618327",""
"Holden Engineering (UK) Limited","","","","YEOVIL","","England","","0","2021","20210527","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311618356","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311618356",""
"Holden Engineering (UK) Limited","","","","YEOVIL","","England","","0","2021","20210527","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311618369","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311618369",""
"Holden Engineering (UK) Limited","","","","YEOVIL","","England","","0","2021","20210527","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311618382","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311618382",""
"MHWIRTH UK LIMITED","","","","","","Scotland","","0","2021","20210527","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311616402","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311616402",""
"Nicholsons Sealing Technologies Limited","","","","Stanley","","England","","0","2021","20210527","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311615840","Health and Safety Executive","","","","","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311615840",""
