"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"BIFFA WASTE SERVICES LIMITED","Energy Capital Partners","Biffa PLC","Biffa was owned by a consortium of Global Infrastructure Partners and Montagu Private Equity until being listed on the LSE in 2016. Energy Capital Partners acquired Biffa in 2023","","","England","946107","12,000","2011","20110708","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Court Case","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BIFFA WASTE SERVICES LIMITED","Energy Capital Partners","Biffa PLC","Biffa was owned by a consortium of Global Infrastructure Partners and Montagu Private Equity until being listed on the LSE in 2016. Energy Capital Partners acquired Biffa in 2023","","","England","946107","8,000","2012","20120417","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Court Case","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BIFFA WASTE SERVICES LIMITED","Energy Capital Partners","Biffa PLC","Biffa was owned by a consortium of Global Infrastructure Partners and Montagu Private Equity until being listed on the LSE in 2016. Energy Capital Partners acquired Biffa in 2023","","","England","946107","0","2012","20120613","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BIFFA WASTE SERVICES LIMITED","Energy Capital Partners","Biffa PLC","Biffa was owned by a consortium of Global Infrastructure Partners and Montagu Private Equity until being listed on the LSE in 2016. Energy Capital Partners acquired Biffa in 2023","","","England","946107","0","2012","20120926","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Caution","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BIFFA WASTE SERVICES LIMITED","Energy Capital Partners","Biffa PLC","Biffa was owned by a consortium of Global Infrastructure Partners and Montagu Private Equity until being listed on the LSE in 2016. Energy Capital Partners acquired Biffa in 2023","","","England","946107","0","2012","20120926","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Caution","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BIFFA WASTE SERVICES LIMITED","Energy Capital Partners","Biffa PLC","Biffa was owned by a consortium of Global Infrastructure Partners and Montagu Private Equity until being listed on the LSE in 2016. Energy Capital Partners acquired Biffa in 2023","","","England","946107","0","2012","20120926","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Caution","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BIFFA WASTE SERVICES LIMITED","Energy Capital Partners","Biffa PLC","Biffa was owned by a consortium of Global Infrastructure Partners and Montagu Private Equity until being listed on the LSE in 2016. Energy Capital Partners acquired Biffa in 2023","","","England","946107","22,500","2013","20130225","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Court Case","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BIFFA WASTE SERVICES LIMITED","Energy Capital Partners","Biffa PLC","Biffa was owned by a consortium of Global Infrastructure Partners and Montagu Private Equity until being listed on the LSE in 2016. Energy Capital Partners acquired Biffa in 2023","","","England","946107","22,500","2013","20130225","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Court Case","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BIFFA WASTE SERVICES LIMITED","Energy Capital Partners","Biffa PLC","Biffa was owned by a consortium of Global Infrastructure Partners and Montagu Private Equity until being listed on the LSE in 2016. Energy Capital Partners acquired Biffa in 2023","","","England","946107","22,500","2013","20130225","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Court Case","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BIFFA WASTE SERVICES LIMITED","Energy Capital Partners","Biffa PLC","Biffa was owned by a consortium of Global Infrastructure Partners and Montagu Private Equity until being listed on the LSE in 2016. Energy Capital Partners acquired Biffa in 2023","","","England","946107","22,500","2013","20130225","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Court Case","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BIFFA WASTE SERVICES LIMITED","Energy Capital Partners","Biffa PLC","Biffa was owned by a consortium of Global Infrastructure Partners and Montagu Private Equity until being listed on the LSE in 2016. Energy Capital Partners acquired Biffa in 2023","","","England","946107","15,000","2013","20130225","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Court Case","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BIFFA WASTE SERVICES LIMITED","Energy Capital Partners","Biffa PLC","Biffa was owned by a consortium of Global Infrastructure Partners and Montagu Private Equity until being listed on the LSE in 2016. Energy Capital Partners acquired Biffa in 2023","","","England","946107","0","2013","20130319","environment-related offences","environmental violation","Waste management facilities (Industry Sector)","Enforcement Notice","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"biffa waste services ltd  Registered Company","Energy Capital Partners","Biffa PLC","Biffa was owned by a consortium of Global Infrastructure Partners and Montagu Private Equity until being listed on the LSE in 2016. Energy Capital Partners acquired Biffa in 2023","South Nutfield","","England","946107","0","2014","20140310","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","19941","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Biffa waste services limited  Registered Company","Energy Capital Partners","Biffa PLC","Biffa was owned by a consortium of Global Infrastructure Partners and Montagu Private Equity until being listed on the LSE in 2016. Energy Capital Partners acquired Biffa in 2023","Derby","","England","946107","0","2014","20141205","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","29476","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Weir Waste Services Ltd","Energy Capital Partners","Weir Waste Services Ltd","Biffa acquired Weir Waste in 2018. Energy Capital Partners acquired Biffa in 2023","Birmingham","","England","3777183","46,250","2016","20160414","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","1802","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Weir Waste Services Ltd","Energy Capital Partners","Weir Waste Services Ltd","Biffa acquired Weir Waste in 2018. Energy Capital Partners acquired Biffa in 2023","Birmingham","","England","3777183","0","2016","20160414","environment-related offences","environmental violation","Regulation 38(3)","Prosecution","1802","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Biffa Waste Services Limited","Energy Capital Partners","Biffa PLC","Energy Capital Partners acquired Biffa in 2023","London","","England","946107","175,000","2020","20200703","environment-related offences","environmental violation","Biffa lost a case in the Court of Appeal for exporting dirty waste to China, including used nappies and other contaminated materials. Biffa was fined a total of £350,000 across two charges of £175,000.","Prosecution","45207","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Biffa Waste Services Limited","Energy Capital Partners","Biffa PLC","Energy Capital Partners acquired Biffa in 2023","London","","England","946107","175,000","2020","20200703","environment-related offences","environmental violation","Biffa lost a case in the Court of Appeal for exporting dirty waste to China, including used nappies and other contaminated materials. Biffa was fined a total of £350,000 across two charges of £175,000.","Prosecution","45207","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BIFFA WASTE SERVICES LIMITED","Energy Capital Partners","Biffa PLC","Energy Capital Partners acquired Biffa in 2023","High Wycombe","","England","","1,692,215","2021","20210730","environment-related offences","hazardous waste violation","Biffa was ordered to pay a £1.5 million fine, costs of £153,827 and proceeds of crime order of £38,388 after being found guilty of illegally exporting unsuitable household waste to asia.","Prosecution","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BIFFA WASTE SERVICES LIMITED","Energy Capital Partners","Biffa PLC","Biffa was owned by a consortium of Global Infrastructure Partners and Montagu Private Equity until being listed on the LSE in 2016. Energy Capital Partners acquired Biffa in 2023","High Wycombe","","","","27,000","2011","20110807","environment-related offences","environmental violation","","court case","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"WEIR WASTE SERVICES LIMITED","Energy Capital Partners","Weir Waste Services Ltd","Biffa acquired Weir Waste in 2018. Energy Capital Partners acquired Biffa in 2023","","","","","0","2011","20111105","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"WEIR WASTE SERVICES LIMITED","Energy Capital Partners","Weir Waste Services Ltd","Biffa acquired Weir Waste in 2018. Energy Capital Partners acquired Biffa in 2023","","","","","0","2011","20110421","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"WEIR WASTE SERVICES LIMITED","Energy Capital Partners","Weir Waste Services Ltd","Biffa acquired Weir Waste in 2018. Energy Capital Partners acquired Biffa in 2023","","","","","0","2010","20100607","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Biffa Municipal Ltd","Energy Capital Partners","Biffa PLC","Energy Capital Partners acquired Biffa in 2023","","","England and Wales","","745","2022","20220713","employment-related offences","labour standards violation","     Breach of Contract, Disability Discrimination, Time Limits, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/62f4d17bd3bf7f4c68cead53/Mr_M_Majoch_v_Biffa_Municipal_Limited_2604391_2020_Reserved.pdf",""
"BIFFA PLC","Energy Capital Partners","Biffa PLC","Energy Capital Partners acquired Biffa in 2023","North Killingholme","","England","","0","2022","20221130","environment-related offences","environmental violation","TFS Sched 5, Part 1, Para 3(1)(b) - Prohibition notice, stop undertaking activity","","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BIFFA WASTE SERVICES LIMITED","Energy Capital Partners","Energy Capital Partners","","Oldbury","","England","","0","2023","20230215","environment-related offences","environmental violation","EPR 2016 Regulation 38(2)","Caution","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Biffa Waste Services Ltd","Energy Capital Partners","Biffa PLC","Biffa was owned by a consortium of Global Infrastructure Partners and Montagu Private Equity until being listed on the LSE in 2016. Energy Capital Partners acquired Biffa in 2023","","","","","0","2014","20140924","environment-related offences","environmental violation","Environment Permitting violation - waste","","25397","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Biffa Waste Services Limited","Energy Capital Partners","Biffa PLC","Biffa was owned by a consortium of Global Infrastructure Partners and Montagu Private Equity until being listed on the LSE in 2016. Energy Capital Partners acquired Biffa in 2023","","","","","0","2019","20190322","environment-related offences","environmental violation","Environmental Permitting violation - waste","","73385","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
