"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2011","20110310","environment-related offences","environmental violation","Water Industry - Water Distribution System","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","7,500","2011","20110506","environment-related offences","environmental violation","Water Industry - Water Distribution System","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2011","20110607","environment-related offences","environmental violation","Water Industry - Water Distribution System","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2011","20110607","environment-related offences","environmental violation","Water Industry - Water Distribution System","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2011","20110607","environment-related offences","environmental violation","Water Industry - Water Distribution System","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","835","2011","20110610","environment-related offences","environmental violation","Water Industry - Water Distribution System","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2011","20110628","environment-related offences","environmental violation","Water Industry - Water Distribution System","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","10,500","2011","20110718","environment-related offences","environmental violation","Water Industry - Water Distribution System","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2011","20110725","environment-related offences","environmental violation","Water Industry - Water Distribution System","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2011","20111031","environment-related offences","environmental violation","Water Industry - Water Distribution System","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2011","20111112","environment-related offences","environmental violation","Water Industry - Water Distribution System","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2011","20111223","environment-related offences","environmental violation","Water Industry - Water Distribution System","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","5,000","2012","20120104","environment-related offences","environmental violation","Water Industry - Water Distribution System","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","17,000","2012","20120320","environment-related offences","environmental violation","Water Industry - Water Distribution System","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","17,000","2012","20120320","environment-related offences","environmental violation","Water Industry - Water Distribution System","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","17,000","2012","20120320","environment-related offences","environmental violation","Water Industry - Water Distribution System","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2012","20120726","environment-related offences","environmental violation","Water Industry - Water Distribution System","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2012","20120731","environment-related offences","environmental violation","Water Industry - Water Distribution System","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","1,200","2012","20120925","environment-related offences","environmental violation","Water Industry - Water Distribution System","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2012","20120927","environment-related offences","environmental violation","Water Industry - Water Distribution System","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2012","20121016","environment-related offences","environmental violation","Water Industry - Water Distribution System","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2012","20121210","environment-related offences","environmental violation","Water Industry - Water Distribution System","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2013","20130802","environment-related offences","environmental violation","Water Industry - Water Distribution System","Enforcement Notice","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2013","20130820","environment-related offences","environmental violation","Water Industry - Water Distribution System","Enforcement Notice","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Ltd","Kelda Group","Kelda Group","","Thorne","","England","2366682","0","2013","20130913","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","7672","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","4,000","2013","20131001","environment-related offences","environmental violation","Water Industry - Water Distribution System","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","4,000","2013","20131001","environment-related offences","environmental violation","Water Industry - Water Distribution System","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2013","20131009","environment-related offences","environmental violation","Water Industry - Water Distribution System","Enforcement Notice","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2013","20131022","environment-related offences","environmental violation","Water Industry - Water Distribution System","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2014","20140108","environment-related offences","environmental violation","Water Industry - Water Distribution System","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","7,500","2014","20140220","environment-related offences","environmental violation","Water Industry - Water Distribution System","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Ltd","Kelda Group","Kelda Group","","Rotherham","","England","2366682","0","2014","20140310","environment-related offences","environmental violation","Regulation 38(2)","Caution","11182","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Ltd","Kelda Group","Kelda Group","","Denaby","","England","2366682","0","2014","20140320","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","9955","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Ltd","Kelda Group","Kelda Group","","Denaby","","England","2366682","0","2014","20140320","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","9955","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Ltd","Kelda Group","Kelda Group","","","","England","2366682","0","2014","20140320","environment-related offences","environmental violation","Regulation 38(2)","Caution","11360","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services","Kelda Group","Kelda Group","","Bingley","","England","2366682","0","2014","20140423","environment-related offences","environmental violation","Regulation 38(1)(b)","Caution","2563","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Ltd  Registered Company","Kelda Group","Kelda Group","","Leeds","","England","2366682","0","2014","20140530","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","25484","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2014","20140530","environment-related offences","environmental violation","Water Industry - Water Distribution System","Enforcement Notice","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2014","20140530","environment-related offences","environmental violation","Water Industry - Water Distribution System","Enforcement Notice","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Ltd","Kelda Group","Kelda Group","","","","England","2366682","0","2014","20140602","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","11358","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Ltd","Kelda Group","Kelda Group","","Castleford","","England","2366682","0","2014","20140602","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","12306","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorshire Water Services Ltd","Kelda Group","Kelda Group","","Wakefield","","England","2366682","0","2014","20140604","environment-related offences","environmental violation","Regulation 38(2)","Caution","9112","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2014","20140626","environment-related offences","environmental violation","Water Industry - Water Distribution System","Enforcement Notice","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2014","20140708","environment-related offences","environmental violation","Water Industry - Water Distribution System","Enforcement Notice","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2014","20140708","environment-related offences","environmental violation","Water Industry - Water Distribution System","Enforcement Notice","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2014","20140722","environment-related offences","environmental violation","Water Industry - Water Distribution System","Enforcement Notice","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Ltd","Kelda Group","Kelda Group","","Bingley","","England","2366682","0","2014","20141007","environment-related offences","environmental violation","Regulation 38(1)(b)","Caution","17085","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"YORKSHIRE WATER SERVICES LIMITED","Kelda Group","Kelda Group","","","","England","2366682","0","2014","20141023","environment-related offences","environmental violation","Water Industry - Water Distribution System","Enforcement Notice","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Ltd","Kelda Group","Kelda Group","","","","England","2366682","0","2014","20141027","environment-related offences","environmental violation","Regulation 38(1)(b)","Caution","20867","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Ltd","Kelda Group","Kelda Group","","","","England","2366682","0","2014","20141105","environment-related offences","environmental violation","Regulation 38(2)","Caution","8583","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Ltd","Kelda Group","Kelda Group","","","","England","2366682","0","2014","20141209","environment-related offences","environmental violation","Regulation 38(2)","Caution","9451","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Ltd","Kelda Group","Kelda Group","","","","England","2366682","0","2014","20141209","environment-related offences","environmental violation","Regulation 38(2)","Caution","9451","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Ltd","Kelda Group","Kelda Group","","","","England","2366682","0","2014","20141209","environment-related offences","environmental violation","Regulation 38(2)","Caution","9451","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Ltd","Kelda Group","Kelda Group","","","","England","2366682","0","2015","20150302","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","18511","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Ltd","Kelda Group","Kelda Group","","Bradford","","England","2366682","0","2015","20150402","environment-related offences","environmental violation","Section 33(1)(a)","Caution","19478","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Yorkshire Water Services Ltd","Kelda Group","Kelda Group","","Bradford","","England","2366682","0","2015","20150402","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","19478","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
