"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Cleveland Potash Limited","ICL Group","ICL Group","","Boulby Mine","","England","","0","2019","20190316","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309712382","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309712382",""
"Cleveland Potash Limited","ICL Group","ICL Group","","SALTBURN BY THE SEA","","England","","0","2019","20190214","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","309620501","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309620501",""
"Cleveland Potash Limited","ICL Group","ICL Group","","SALTBURN BY THE SEA","","England","","0","2018","20181206","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","309027179","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309027179",""
"Cleveland Potash Limited","ICL Group","ICL Group","","SALTBURN BY THE SEA","","England","","0","2018","20181204","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","308889250","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308889250",""
"Cleveland Potash Limited","ICL Group","ICL Group","","SALTBURN BY THE SEA","","England","","0","2017","20170316","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307919521","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307919521",""
"Cleveland Potash Limited","ICL Group","ICL Group","","SALTBURN BY THE SEA","","England","","0","2017","20170316","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307919549","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307919549",""
"Cleveland Potash Limited","ICL Group","ICL Group","","SALTBURN BY THE SEA","","England","","0","2016","20160818","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307435733","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307435733",""
"Cleveland Potash Limited","ICL Group","ICL Group","","SALTBURN BY THE SEA","","England","","0","2016","20160818","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307436008","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307436008",""
"Cleveland Potash Limited","ICL Group","ICL Group","","SALTBURN BY THE SEA","","England","","0","2016","20160818","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307436019","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307436019",""
"Cleveland Potash Limited","ICL Group","ICL Group","","SALTBURN BY THE SEA","","England","","0","2016","20160508","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Immediate Prohibition Notice","307360354","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307360354",""
"Cleveland Potash Limited","ICL Group","ICL Group","","Saltburn by the Sea","","England","","3,785,000","2022","20220803","safety-related offences","workplace safety or health violation","The owners of Boulby Mine, Cleveland Potash Limited, pleaded guilty to breaching Section 2 (1) and two counts of Section 3(1) of the Health and Safety at Work Act 1974 after two electricians suffered severe burns in separate incidents. The company was fined £3.6 million  and ordered to pay costs of £185,000","Guilty Plea","","Health and Safety Executive","Israel","publicly traded","chemicals","specialty mineral products","IL0002810146","https://press.hse.gov.uk/2022/08/03/mining-company-fined-after-electricians-sustain-burns/",""
