"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200501","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10134","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200510","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10154","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200513","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10062","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200522","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10135","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200528","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10155","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200601","environment-related offences","Environmental Violation","Notice issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10181","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200605","environment-related offences","Environmental Violation","Caution issued by Natural Resources Wales for an SSSI offence uner the Wildlife and Countryside Act 1981","","9628","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200612","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10294","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200622","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10120","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200625","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10138","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200626","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10261","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200701","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10183","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200711","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10283","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200713","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10178","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200803","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2010","","10278","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200807","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2010","","10280","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200810","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10212","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200812","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2010","","10245","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200814","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10231","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200820","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10281","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200823","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10287","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200828","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10240","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200828","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10337","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200910","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10269","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200910","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10352","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200912","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10320","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200917","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10264","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200921","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2012","","10398","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20200929","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10353","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20201007","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10853","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20201008","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10336","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20201014","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water resources offence under the Water Resources Act 1991","","10223","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Dwr Cymru Cyfyngedig","Dwr Cymru Cyfyngedig (Welsh Water)","Dwr Cymru Cyfyngedig (Welsh Water)","","","","Wales","","0","2020","20201021","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","10355","Natural Resources Wales","United Kingdom","non-profit","utilities and power generation","water services","","contained in a response to a Freedom of Information request received on 10 October 2023.",""
