"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,100","2022","20220208","consumer-protection-related offences","consumer protection violation","Severe Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,180","2021","20210227","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,200","2022","20221021","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in its handling of the resident's reports of an inconsistent water supply to her property.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202110906/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,200","2023","20230606","consumer-protection-related offences","consumer protection violation","There there was service failure by the landlord in its handling of the resident's reports of noise transference from the property above.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202219451/","Inclusive of Â£1200 already offered"
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,215","2023","20230920","consumer-protection-related offences","consumer protection violation","There was maladministration in respect of the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202202829/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,250","2023","20230413","consumer-protection-related offences","consumer protection violation","There was maladministration in respect of the landlord's handling of the resident's reports of a neighbour building a garden structure, handling of their reports of ASB and noise nuisance, handling of the resident's complaint and communication with the resident.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202116797/",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,250","2022","20220805","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,400","2021","20210715","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,600","2022","20220601","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,650","2023","20230221","consumer-protection-related offences","consumer protection violation","In accordance with paragraph 52 of the Housing Ombudsman Scheme there was: Maladministration by the landlord in response to the Occupational Therapist adaptations to the property.. Maladministration by the landlord in respect of its response to the resident's request for a decant. Service failure by the landlord in respect of its complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202110733/",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,685","2022","20220826","consumer-protection-related offences","consumer protection violation","Severe Maladministration in respect of Property Condition - Defects","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,913","2021","20210115","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Old Home Ownership Issues (not new build) categories - Shared ownership - staircasing","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","1,937","2022","20220429","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2023","20230313","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration with respect to the landlord's response to the fence issue. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure by the landlord in its complaints handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202127854/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2023","20230328","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found service failure by the landlord in respect of its complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202123152/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2023","20230605","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in its handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202125916/","Not inclusive of Â£945 already offered"
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2023","20230627","consumer-protection-related offences","consumer protection violation","There was maladministration in relation to the landlord's handling of the resident's reports of repairs required to the roof and bathroom.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202000555/",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2021","20210111","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2021","20210114","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Anti-social behaviour","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2021","20210122","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - other","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2021","20210124","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2021","20210217","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2021","20210226","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2021","20210227","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in landlord progressing complaint through ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2021","20210227","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2021","20210406","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Engagement on the complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2021","20210406","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2021","20210517","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Other ASB","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2021","20210528","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2021","20210727","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Engagement on the complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2021","20210910","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2021","20210921","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Service charges â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2021","20211018","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2021","20211028","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2021","20211208","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2021","20211209","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2021","20211213","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2022","20220224","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2022","20220301","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2022","20220321","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Anti-Social Behaviour - Other ASB","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2022","20220428","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2022","20220509","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2022","20220525","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2022","20220530","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","100","2022","20220907","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Reimbursement and Payments - Reimbursement of costs incurred by resident","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","125","2022","20220504","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","125","2022","20220831","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","130","2022","20220613","consumer-protection-related offences","consumer protection violation","Severe Maladministration in respect of Occupancy Rights - Ending of tenancy","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","149","2021","20210505","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2022","20221024","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in its response to the resident's concerns about the management and maintenance of the parking area.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202114416/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2023","20230417","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in way the landlord handled the information provided about the service charge, specifically the administration of the resident's service charges and the timeliness of the information provided by the landlord.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202204038/","This is inclusive of the Â£50 already offered by the landlord"
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2023","20230510","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of its communication and handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202202401/",""
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2023","20230719","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in respect of its handling of the resident's reports of leaks from the property above.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202203264/","Not inclusive of Â£850 already offered"
"Clarion Housing Association Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2023","20230825","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in respect of its response to the resident's request for information about his service charges and its handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/clarion-housing-association-limited-202127738/","Not inclusive of Â£200 already offered"
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2021","20210111","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - bathroom","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2021","20210112","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Neighbour dispute","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2021","20210115","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Clarion Housing Group Limited","Clarion Housing Group Limited","Clarion Housing Group Limited","","","","","","150","2021","20210127","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Old Home Ownership Issues (not new build) categories - Repair responsibilities under the lease - roof","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
