"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Sellafield Limited","Sellafield Limited","Sellafield Limited","","","","","","772,635","2013","20130614","safety-related offences","nuclear safety violation","Sellafield Limited was fined £700,000 and ordered to pay £72, 635 in costs at Carlisle Crown Court for sending several bags of radioactive waste to a landfill site in Cumbria. The bags should have been sent to a specialist facility that treats and stores low level radioactive waste.","","","Office for Nuclear Regulation","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://news.onr.org.uk/2013/06/sellafield-fined-after-incorrect-disposal-of-radioactive-waste/",""
"Sellafield Ltd","Sellafield Limited","Sellafield Limited","","","","","","0","2013","20130606","safety-related offences","nuclear safety violation","ONR served Sellafield Ltd with an Improvement Notice for non compliance with legal requirements associated with the quality management arrangements for the Evaporator D project.","","","Office for Nuclear Regulation","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://web.archive.org/web/20150929104822/http://news.onr.org.uk/2013/06/onr-serves-sellafield-ltd-with-an-improvement-notice/",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","0","2011","20110215","environment-related offences","environmental violation","Power Generation and Supply - Nuclear","Caution","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","0","2011","20110215","environment-related offences","environmental violation","Power Generation and Supply - Nuclear","Caution","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","0","2011","20110215","environment-related offences","environmental violation","Power Generation and Supply - Nuclear","Caution","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","0","2011","20110215","environment-related offences","environmental violation","Power Generation and Supply - Nuclear","Caution","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","0","2011","20110215","environment-related offences","environmental violation","Power Generation and Supply - Nuclear","Caution","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","0","2011","20110215","environment-related offences","environmental violation","Power Generation and Supply - Nuclear","Caution","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","0","2011","20110215","environment-related offences","environmental violation","Power Generation and Supply - Nuclear","Caution","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","100,000","2014","20140117","environment-related offences","environmental violation","After appeal, Sellafield Limited were fined a total of £600,000 in environmental fines across 6 charges (£100,000 each) for the dumping of radioactive waste at a landfill site in Workington. ","Court Case","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","100,000","2014","20140117","environment-related offences","environmental violation","After appeal, Sellafield Limited were fined a total of £600,000 in environmental fines across 6 charges (£100,000 each) for the dumping of radioactive waste at a landfill site in Workington. ","Court Case","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","100,000","2014","20140117","environment-related offences","environmental violation","After appeal, Sellafield Limited were fined a total of £600,000 in environmental fines across 6 charges (£100,000 each) for the dumping of radioactive waste at a landfill site in Workington. ","Court Case","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","100,000","2014","20140117","environment-related offences","environmental violation","After appeal, Sellafield Limited were fined a total of £600,000 in environmental fines across 6 charges (£100,000 each) for the dumping of radioactive waste at a landfill site in Workington. ","Court Case","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","100,000","2014","20140117","environment-related offences","environmental violation","After appeal, Sellafield Limited were fined a total of £600,000 in environmental fines across 6 charges (£100,000 each) for the dumping of radioactive waste at a landfill site in Workington. ","Court Case","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SELLAFIELD LIMITED","Sellafield Limited","Sellafield Limited","","","","England","1002607","100,000","2014","20140117","environment-related offences","environmental violation","After appeal, Sellafield Limited were fined a total of £600,000 in environmental fines across 6 charges (£100,000 each) for the dumping of radioactive waste at a landfill site in Workington. ","Court Case","","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Sellafield Ltd","Sellafield Limited","Sellafield Limited","","Sellafield","Cumbria","England","","0","2022","20220426","safety-related offences","nuclear safety violation","Improvement Notice","","","Office for Nuclear Regulation","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://news.onr.org.uk/2022/04/improvements-required-at-sellafield/",""
"Sellafield Ltd","Sellafield Limited","Sellafield Limited","","","","England and Wales","","27,175","2022","20220616","employment-related offences","labour standards violation","     Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://assets.publishing.service.gov.uk/media/634022368fa8f52a63d40a95/Mr_C_Roberts_v_Sellafield_Ltd_-_2405363_2020.pdf",""
"Sellafield Ltd","Sellafield Limited","Sellafield Limited","","","","England","","0","2022","20221214","safety-related offences","nuclear safety violation","Improvement Notice","","","Office for Nuclear Regulation","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://news.onr.org.uk/2022/12/fire-safety-improvements-required-at-sellafield/",""
"Sellafield Ltd","Sellafield Limited","Sellafield Limited","","","Cumbria","England","","429,210","2023","20230306","safety-related offences","workplace safety or health violation","Sellafield Ltd pleaded guilty to an offence under Section 2 (1) of the Health and Safety at Work etc Act 1974 for failing to ensure the health and safety of its employees, in relation to the risks arising whilst undertaking maintenance and repair work, resulting in a worker sustaining serious back injuries when he fell from a scaffolding ladder at the nuclear site. The company was ordered to pay a fine of £400,000 and pay prosecution costs of £29,210.64.","Guilty Plea","","Office for Nuclear Regulation","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://news.onr.org.uk/2023/03/sellafield-ltd-fined-after-worker-scaffolding-ladder-fall/",""
"Sellafield Limited","Sellafield Limited","Sellafield Limited","","","","","","100,000","2013","20130614","environment-related offences","environmental violation","Radioactive Substances Act - Section 32 (1) ","","2032702","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Sellafield Limited","Sellafield Limited","Sellafield Limited","","","","","","100,000","2013","20130614","environment-related offences","environmental violation","EPR reg 38","","2032700","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Sellafield Limited","Sellafield Limited","Sellafield Limited","","","","","","100,000","2013","20130614","environment-related offences","environmental violation","Radioactive Substances Act - Section 32 (1) ","","2032699","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Sellafield Limited","Sellafield Limited","Sellafield Limited","","","","","","100,000","2013","20130614","environment-related offences","environmental violation","Radioactive Substances Act - Section 32 (1) ","","2032701","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Sellafield Limited","Sellafield Limited","Sellafield Limited","","","","","","100,000","2013","20130614","environment-related offences","environmental violation","EPR reg 38","","2032700","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Sellafield Limited","Sellafield Limited","Sellafield Limited","","","","","","100,000","2013","20130614","environment-related offences","environmental violation","EPR reg 38","","772780","Environment Agency","United Kingdom","government-owned","miscellaneous services","nuclear decommissioning","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
