"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Perenco UK","Perenco S.A.","Perenco S.A.","","Wareham","","England","4653066","0","2014","20140106","environment-related offences","environmental violation","Regulation 38(1)(b)","Caution","5314","Environment Agency","United Kingdom","privately held","oil and gas","oil & gas","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","","","","0","2021","20211129","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312071634","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312071634",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","Great Yarmouth","England","","0","2022","20220309","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312330843","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312330843",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","Great Yarmouth","England","","0","2022","20220309","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312330863","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312330863",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","Aberdeen City","Scotland","","0","2022","20220714","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312647519","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312647519",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","Great Yarmouth","England","","0","2022","20220630","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312622671","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312622671",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","East Riding","England","","0","2022","20221021","safety-related offences","workplace safety or health violation","SOLIDFUEL/MINERAL OIL REFINING","Prohibition Notice Immediate","312922243","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312922243",""
"Perenco UK Ltd","Perenco S.A.","Perenco S.A.","","","Norwich","England","","0","2023","20230413","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313307882","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313307882",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","North Norfolk","England","","0","2023","20230707","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313507250","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313507250",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","North Norfolk","England","","0","2023","20230707","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313507282","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313507282",""
"Perenco UK Limited","Perenco S.A.","Perenco S.A.","","","North Norfolk","England","","0","2023","20230707","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313507310","Health and Safety Executive","United Kingdom","privately held","oil and gas","oil & gas","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313507310",""
