"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Balfour Beatty Regional Construction Limited","Balfour Beatty","Balfour Beatty","","London","","England","","244,916","2014","20140610","safety-related offences","workplace safety or health violation","Construction","conviction","4409301","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4409301","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Balfour Beatty Regional Construction Limited","Balfour Beatty","Balfour Beatty","","Poole UA","","","","38,090","2014","20140506","safety-related offences","workplace safety or health violation","Construction","conviction","4410612","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4410612","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Balfour Beatty Infrastructure Services Limited","Balfour Beatty","Balfour Beatty","","East Staffordshire","","England","","325,000","2012","20121015","safety-related offences","workplace safety or health violation","Construction","conviction","4243048","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4243048","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Balfour Beatty Civil Engineering Limited","Balfour Beatty","Balfour Beatty","","Canterbury","","England","","1,014,977","2012","20121001","safety-related offences","workplace safety or health violation","Construction","conviction","4417857","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4417857","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Balfour Beatty Regional Construction Limited","Balfour Beatty","Balfour Beatty","","London","","England","","532,365","2012","20120402","safety-related offences","workplace safety or health violation","Construction","conviction","4373334","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4373334","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Balfour Beatty Civils Limited","Balfour Beatty","Balfour Beatty","","London","","England","","118,093","2011","20110729","safety-related offences","workplace safety or health violation","Construction","conviction","4217059","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4217059","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Balfour Beatty Construction Scottish & Southern Li","Balfour Beatty","Balfour Beatty","","Plymouth UA","","","","7,347","2011","20110708","safety-related offences","workplace safety or health violation","Construction","conviction","4289564","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4289564","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Balfour Beatty Kilpatrick Ltd","Balfour Beatty","Balfour Beatty","","Glasgow UA","","Scotland","","322,244","2010","20101016","safety-related offences","workplace safety or health violation","Construction","conviction","4338599","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4338599","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Balfour Beatty Utility Solutions Limited","Balfour Beatty","Balfour Beatty","","Lancaster","","England","","2,654,776","2010","20100414","safety-related offences","workplace safety or health violation","Construction","conviction","4364109","Health and Safety Executive","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4364109","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Balfour Beatty Rail Limited","Balfour Beatty","Balfour Beatty","","London","","England","","363,000","2018","20181203","safety-related offences","workplace safety or health violation","London Underground Limited and Balfour Beatty Rail Limited were fined £100,000 & £333,000 respectively, plus costs of £30,000 each, after pleading guilty to breaking health and safety laws which led to a worker suffering serious injuries when crushed by a road rail vehicle at Whitechapel station.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://www.orr.gov.uk/search-news/london-underground-and-balfour-beatty-fined-total-ps433000-after-worker-suffered-life",""
"Balfour Beatty Rail Projects Ltd","Balfour Beatty","Balfour Beatty","","London","","England","","350,000","2014","20140909","safety-related offences","workplace safety or health violation","Balfour Beatty was fined £350,000 after pleading guilty to breaches of the Health and Safety at Work Act by failure to protect persons not in their employment being exposed to risks to their health and safety leading to a contractor being seriously injured by a live overhead wire.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","https://www.orr.gov.uk/search-news/balfour-beatty-fined-ps350000-causing-rail-worker-electric-shock",""
"Balfour Beatty Civil Engineering Ltd","Balfour Beatty","Balfour Beatty","","","","Wales","","0","2020","20200131","environment-related offences","Environmental Violation","Warning issued by Natural Resources Wales for a water quality offence under the Environmental Permitting (England and Wales) Regulations 2016","","9990","Natural Resources Wales","United Kingdom","publicly traded","construction and engineering","construction & engineering","GB0000961622","contained in a response to a Freedom of Information request received on 10 October 2023.",""
