"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Mabey Hire Ltd","","","","","","","","0","2020","20201217","competition-related offences","price-fixing or anti-competitive practices","Vp and M.G.F. were fined £11,235,660 (Vp) and £3,773,910 (M.G.F.) in a decision by the CMA that the companies had engaged in price fixing and other anti-competitive conduct in the supply of groundworks products used to protect excavations. Mabey Hire was also in the cartel but was not fined as it informed the CMA of the activity and cooperated with the investigation, qualifying for a leniency agreement.","Settlement and Leniency agreement with CMA","50415","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/provision-of-products-and-or-services-to-the-construction-industry-civil-investigation",""
"Vp plc","","","","","","","","11,235,660","2020","20201217","competition-related offences","price-fixing or anti-competitive practices","Vp and M.G.F. were fined £11,235,660 (Vp) and £3,773,910 (M.G.F.) in a decision by the CMA that the companies had engaged in price fixing and other anti-competitive conduct in the supply of groundworks products used to protect excavations. Mabey Hire was also in the cartel but was not fined as it informed the CMA of the activity and cooperated with the investigation, qualifying for a leniency agreement.","","50415","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/provision-of-products-and-or-services-to-the-construction-industry-civil-investigation",""
"M.G.F (Trench Construction Systems) Ltd","","","","","","","","3,773,910","2020","20201217","competition-related offences","price-fixing or anti-competitive practices","Vp and M.G.F. were fined £11,235,660 (Vp) and £3,773,910 (M.G.F.) in a decision by the CMA that the companies had engaged in price fixing and other anti-competitive conduct in the supply of groundworks products used to protect excavations. Mabey Hire was also in the cartel but was not fined as it informed the CMA of the activity and cooperated with the investigation, qualifying for a leniency agreement.","","50415","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/provision-of-products-and-or-services-to-the-construction-industry-civil-investigation",""
"Hanson UK","Heidelberg Materials","Heidelberg Materials","HeidelbergCement changed its name to Heidelberg Materials in 2022","","","","","0","2020","20201125","competition-related offences","price-fixing or anti-competitive practices","The CMA informed Hanson that sending information to the Mineral Products Association that allowed the calculation of sales volumes was a breach of the Cement Market Data order 2016 which prohibited sharing of confidential commercial information via the MPA. The CMA took no formal enforcement given the comprehensive actions of Hanson to prevent a recurrence.","","","Competition and Markets Authority","Germany","publicly traded","building materials","building materials","DE0006047004","https://www.gov.uk/government/publications/cma-letter-to-hanson-uk-on-breaches-of-the-cement-market-data-order",""
"H.J. Enthoven Limited and Eco-Bat Technologies Limited","","","","","","","","8,076,504","2020","20201104","competition-related offences","price-fixing or anti-competitive practices","H.J. Enthoven (trading as BLM British Lead) agreed to pay £ 8,076,504 in settlement of a decision by the CMA that the company engaged in price fixing and other anti-competitive conduct in the supply of rolled lead used in roofing, in collusion with Associated Lead Mills.","Settlement with the CMA","50477","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/roofing-materials",""
"Associated Lead Mills Limited and Royston Sheet Lead Limited and International Metal Industries Limited","","","","","","","","1,510,228","2020","20201104","competition-related offences","price-fixing or anti-competitive practices","Associated Lead Mills, Royston Sheet Lead, and their parent International Metal Industries agreed to pay £1,510,228 in settlement of a decision by the CMA that the company engaged in price fixing and other anti-competitive conduct in the supply of rolled lead used in roofing, in collusion with H.J. Enthoven.","Settlement with the CMA","50477","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/roofing-materials",""
"Yamaha Music Europe GmbH","","","","","","","","0","2020","20200717","competition-related offences","price-fixing or anti-competitive practices","GAK paid £278,945 in settlement of a decision by the CMA that GAK and Yamaha engaged in retail price maintenance, fixing the minimum price resellers could offer on musical instruments and equipment. Yamaha was granted immunity to a fine for cooperation under the leniency policy.","Settlement and Leniency agreement with CMA","","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/musical-instruments-and-equipment-suspected-anti-competitive-agreements-50565-6",""
"GAK.co.uk Ltd. and The Guitar, Amp & Keyboard Centre Ltd. and GAK.co.uk (Holdings) Ltd.","","","","","","","","278,945","2020","20200717","competition-related offences","price-fixing or anti-competitive practices","GAK paid £278,945 in settlement of a decision by the CMA that GAK and Yamaha engaged in retail price maintenance, fixing the minimum price resellers could offer on musical instruments and equipment. Yamaha was granted immunity to a fine for cooperation under the leniency policy.","Settlement with the CMA","","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/musical-instruments-and-equipment-suspected-anti-competitive-agreements-50565-6",""
"Amilco Ltd.","","","","","","","","0","2020","20200709","competition-related offences","price-fixing or anti-competitive practices","Amilco admitted anti-competitive activity in settlement of a decision by the CMA that the company colluded with Aspen and Tiofarma to maintain Aspen's position as the sole supplier of the drug fludrocortisone in the UK, which increased in price up to 1800% during the agreement. All companies involved admitted to anti-competitive behaviour in a settlement. No fine was levied because the calculation of fines starts from a percentage of the worldwide turnover of the company in the last business year, which was zero.","Settlement with the CMA","50455","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/pharmaceutical-drugs-suspected-anti-competitive-agreements-and-conduct",""
"Aspen Pharmacare Holdings Ltd. et al.","","","","","","","","10,101,954","2020","20200709","competition-related offences","price-fixing or anti-competitive practices","Aspen Pharmacare Holdings Limited, Aspen Global Inc., Aspen Pharma Ireland Limited and Aspen Pharma Trading Limited paid a  £2,101,954 fine and £8,000,000 to the NHS in settlement of a decision by the CMA that the companies colluded with Amilco and Tiofarma to maintain Aspen's position as the sole supplier of the drug fludrocortisone in the UK, which increased in price up to 1800% during the agreement. All companies involved admitted to anti-competitive behaviour in a settlement.","Settlement with the CMA","50455","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/pharmaceutical-drugs-suspected-anti-competitive-agreements-and-conduct",""
"Tiofarma Beheer B.V. and Tiofarma B.V.","","","","","","","","186,442","2020","20200709","competition-related offences","price-fixing or anti-competitive practices","Tiofarma paid a £186,442 fine in settlement of a decision by the CMA that the company colluded with Amilco and Aspen to maintain Aspen's position as the sole supplier of the drug fludrocortisone in the UK, which increased in price up to 1800% during the agreement. All companies involved admitted to anti-competitive behaviour in a settlement.","Settlement with the CMA","50455","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/pharmaceutical-drugs-suspected-anti-competitive-agreements-and-conduct",""
"Spire Healthcare Ltd. and Spire Healthcare Group plc","Spire Healthcare PLC","Spire Healthcare PLC","","","","","","1,200,000","2020","20200701","competition-related offences","price-fixing or anti-competitive practices","Spire and seven consultant ophthalmologist individuals settled fines following a CMA decision that they agreed to fix fees for self-pay private patients.","Settlement with the CMA","","Competition and Markets Authority","United Kingdom","publicly traded","healthcare services","hospitals-private","GB00BNLPYF73","https://www.gov.uk/cma-cases/privately-funded-healthcare-services",""
"Korg (UK) Ltd. and Korg Inc.","","","","","","","","1,504,707","2020","20200629","competition-related offences","price-fixing or anti-competitive practices","Korg paid a £1,504,707 fine in settlement of a decision by the CMA that the company engaged in resale price maintenance, fixing the minimum price resellers could offer on its musical instruments and equipment.","Settlement with the CMA","","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/musical-instruments-and-equipment-suspected-anti-competitive-agreements-50565-4",""
"Auden Mckenzie (Pharma Division) Ltd. and Accord-UK Ltd.","Intas Pharmaceuticals Ltd.","Intas Pharmaceuticals Ltd.","In 2015 Auden McKenzie was acquired by Actavis PLC, which sold its generics business in 2016 to Teva Pharmaceuticals, which sold its UK generics business to Accord Healthcare, a subsidiary of Intas Pharmaceuticals, in 2017.","","","","","2,882,238","2020","20200304","competition-related offences","price-fixing or anti-competitive practices","Auden Mckenzie and Accord-UK agreed to pay a £1,882,228 fine and make a payment of £1,000,000 to the NHS in settlement of a decision by the CMA that the companies had illegally colluded with King, another supplier of the drug nortriptyline, to fix prices and supply. King also paid a fine in settlement of the decision.","Settlement with the CMA","50507","Competition and Markets Authority","India","privately held","pharmaceuticals","pharmaceuticals","","https://www.gov.uk/cma-cases/pharmaceutical-sector-suspected-anti-competitive-agreements-and-conduct-50507-2",""
"Alissa Healthcare Research Ltd.","","","","","","","","174,912","2020","20200304","competition-related offences","price-fixing or anti-competitive practices","Alissa paid a £174,912 fine in settlement of a decision by the CMA that the company had illegally shared commercially sensitive information with other suppliers of the drug nortriptyline to keep prices up. King and Praze also paid a fine in settlement of the decision and Lexon appealed the decision. ","Settlement with the CMA","50507","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/pharmaceutical-sector-suspected-anti-competitive-agreements-and-conduct-50507-2",""
"King Pharmaceuticals Ltd. and Praze Consultants Ltd.","","","","","","","","75,573","2020","20200304","competition-related offences","price-fixing or anti-competitive practices","King and Praze were jointly and severally liable (as companies with common ownership) for a £75,573 fine in settlement of a decision by the CMA that the companies had illegally shared commercially sensitive information with other suppliers of the drug nortriptyline to keep prices up. Alissa Healthcare Research also paid a fine in settlement of the decision and Lexon appealed the decision.","Settlement with the CMA","50507","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/pharmaceutical-sector-suspected-anti-competitive-agreements-and-conduct-50507-2",""
"King Pharmaceuticals Ltd. and Praze Consultants Ltd.","","","","","","","","75,573","2020","20200304","competition-related offences","price-fixing or anti-competitive practices","King and Praze were jointly and severally liable (as companies with common ownership) for a £75,573 fine in settlement of a decision by the CMA that the companies had illegally colluded with Auden Mckenzie, another supplier of the drug nortriptyline, to fix prices and supply. Auden Mckenzie also paid a fine in settlement of the decision.","Settlement with the CMA","50507","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/pharmaceutical-sector-suspected-anti-competitive-agreements-and-conduct-50507-2",""
"Tesco plc","Tesco PLC","Tesco PLC","","","","","","0","2020","20200214","competition-related offences","price-fixing or anti-competitive practices","The CMA informed Tesco that it had breached the Groceries Market Investigation (Controlled Land) Order 2010 in 23 instances, having land agreements that restricted other supermarkets opening stores nearby in an illegal restraint of competition. The majority of breaches were renewals of contracts prior to the Order and the company had begun to take remedial action.","","","Competition and Markets Authority","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://www.gov.uk/government/publications/cma-letter-to-tesco-on-breaches-of-the-groceries-controlled-land-order",""
"Fender Musical Instruments Europe Ltd. and Fender Musical Instruments Corp.","","","","","","","","4,531,185","2020","20200122","competition-related offences","price-fixing or anti-competitive practices","Fender paid a £4,531,185 fine in settlement of a decision by the CMA that the company engaged in resale price maintenance by fixing the minimum price that resellers could offer on its musical instruments and equipment.","Settlement and Leniency agreement with CMA","","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/musical-instruments-and-equipment-suspected-anti-competitive-agreements-50565-3",""
"The Romans Group (UK) Limited and Romans 1 Limited","","","","","","","","0","2019","20191217","competition-related offences","price-fixing or anti-competitive practices","Romans admitted in a settlement of a decision by the CMA that the company took part in a price fixing cartel to set minimum commission rates for the sale of residential property in their local areas, in collusion with fellow estate agent companies Michael Hardy, Richard Worth, and Prospect. The company had been granted immunity for financial penalty under the leniency programme for early admission of activity and aid in the investigation.","Settlement and Leniency agreement with CMA","50543","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/provision-of-residential-estate-agency-services",""
"Prospect Estate Agency Limited and Prospect Holdings (Reading) Limited","","","","","","","","268,765","2019","20191217","competition-related offences","price-fixing or anti-competitive practices","Prospect paid a £268,765 fine in settlement of a decision by the CMA that the company took part in a price fixing cartel to set minimum commission rates for the sale of residential property in their local areas, in collusion with fellow estate agent companies Michael Hardy, Richard Worth, and Romans. The fine had been reduced under the leniency programme for early admission of activity and aid in the investigation.","Settlement and Leniency agreement with CMA","50543","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/provision-of-residential-estate-agency-services",""
"Richard Worth Limited and Richard Worth Holdings Limited","","","","","","","","193,911","2019","20191217","competition-related offences","price-fixing or anti-competitive practices","Richard Worth paid a £193,911 fine in settlement of a decision by the CMA that the company took part in a price fixing cartel to set minimum commission rates for the sale of residential property in their local areas, in collusion with fellow estate agent companies Prospect, Michael Hardy, and Romans.","Settlement with the CMA","50543","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/provision-of-residential-estate-agency-services",""
"Michael Hardy & Company (Wokingham) Limited and Geocharbert UK Ltd","","","","","","","","142,843","2019","20191217","competition-related offences","price-fixing or anti-competitive practices","Michael Hardy paid a £142,843 fine in settlement of a decision by the CMA that the company took part in a price fixing cartel to set minimum commission rates for the sale of residential property in their local areas, in collusion with fellow estate agent companies Prospect, Richard Worth, and Romans.","Settlement with the CMA","50543","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/provision-of-residential-estate-agency-services",""
"Stanton Bonna Concrete Limited et al.","","","","","","","","7,474,745","2019","20191023","competition-related offences","price-fixing or anti-competitive practices","Stanton Bonna Concrete Limited (and its parent companies Bonna Sabla SA, Consolis Finance SAS, Consolis SAS and Consolis Group SAS) agreed to pay £7,474,745 in settlement of a decision by the CMA that the company engaged in price fixing and other anti-competitive conduct in the supply of certain pre-cast concrete drainage products in collusion with FP McCann and CPM Group.","Settlement and Leniency agreement with CMA","50299","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/supply-of-precast-concrete-drainage-products-civil-investigation",""
"CPM Group Limited","Marshalls PLC","Marshalls PLC","","","","","","4,000,000","2019","20191023","competition-related offences","price-fixing or anti-competitive practices","CPM Group agreed to pay £4,000,000 in settlement of a decision by the CMA that the company engaged in price fixing and other anti-competitive conduct in the supply of certain pre-cast concrete drainage products in collusion with FP McCann and Stanton Bonna Concrete.","Settlement with the CMA","50299","Competition and Markets Authority","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://www.gov.uk/cma-cases/supply-of-precast-concrete-drainage-products-civil-investigation",""
"Casio Electronics Co. Ltd. and Casio Computer Co., Ltd.","Casio Computer Co.","Casio Computer Co.","","","","","","3,695,535","2019","20190801","competition-related offences","price-fixing or anti-competitive practices","Casio paid a £3,695,535 fine in settlement of a decision by the CMA that the company engaged in resale price maintenance by fixing the minimum price that resellers could offer on its musical instruments and equipment.","Settlement with the CMA","","Competition and Markets Authority","Japan","publicly traded","miscellaneous manufacturing","electronic devices","JP3209000003","https://www.gov.uk/cma-cases/musical-instruments-and-equipment-suspected-anti-competitive-agreements-50565-2",""
"Bluu Solutions Ltd and Bluuco Ltd. and Tetris Projects Ltd. and Jones Lang LaSalle Inc.","","","","","","","","0","2019","20190412","competition-related offences","price-fixing or anti-competitive practices","Bluu, Tetris and Jones Lang LaSalle admitted in a settlement with the CMA that they took part in cartels to engage in cover bidding over competitive tenders for services such as fit-out, design and refurbishment of commercial and non-residential premises. The actions were intended to artificially reduce competition and raise prices. Other companies that admitted to anti-competitive behaviour were Fourfront, Loop, Coriolis, ThirdWay and Oakley. Bluu, Tetris and Jones Lang LaSalle were granted immunity from fines under the leniency programme for coming forward before the investigation and providing information.","Settlement with the CMA","50481","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/design-construction-and-fit-out-services",""
"Area Sq Ltd. and Cube Interior Solutions Ltd. and Fourfront Group Ltd. and Fourfront Holdings Ltd.","","","","","","","","4,143,304","2019","20190412","competition-related offences","price-fixing or anti-competitive practices","Fourfront paid a £4,143,304 fine in settlement of a decision by the CMA that they took part in cartels to engage in cover bidding over competitive tenders for services such as fit-out, design and refurbishment of commercial and non-residential premises. The actions were intended to artificially reduce competition and raise prices. Other companies that admitted to anti-competitive behaviour were Loop, Coriolis, ThirdWay and Oakley. Bluu, Tetris and Jones Lang LaSalle were granted immunity from fines under the leniency programme for coming forward before the investigation and providing information.","Settlement with the CMA","50481","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/design-construction-and-fit-out-services",""
"ThirdWay Interiors Ltd. and The ThirdWay Group","","","","","","","","1,780,703","2019","20190412","competition-related offences","price-fixing or anti-competitive practices","ThirdWay paid a £1,780,703 fine in settlement of a decision by the CMA that it took part in cartels to engage in cover bidding over competitive tenders for services such as fit-out, design and refurbishment of commercial and non-residential premises. The actions were intended to artificially reduce competition and raise prices. Other companies that admitted to anti-competitive behaviour were Loop, Coriolis, Oakley and Fourfront. Bluu, Tetris and Jones Lang LaSalle were granted immunity from fines under the leniency programme for coming forward before the investigation and providing information.","Settlement with the CMA","50481","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/design-construction-and-fit-out-services",""
"Loop Interiors London LLP and Loop Interiors Ltd.","","","","","","","","1,090,816","2019","20190412","competition-related offences","price-fixing or anti-competitive practices","Loop paid a £1,090,816 fine in settlement of a decision by the CMA that it took part in cartels to engage in cover bidding over competitive tenders for services such as fit-out, design and refurbishment of commercial and non-residential premises. The actions were intended to artificially reduce competition and raise prices. Other companies that admitted to anti-competitive behaviour were Fourfront, Coriolis, ThirdWay and Oakley. Bluu, Tetris and Jones Lang LaSalle were granted immunity from fines under the leniency programme for coming forward before the investigation and providing information, while Loop received a 25% discount to its fine for cooperation and providing information.","Settlement and Leniency agreement with CMA","50481","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/design-construction-and-fit-out-services",""
"Oakley Interiors Ltd.","","","","","","","","58,558","2019","20190412","competition-related offences","price-fixing or anti-competitive practices","Oakley paid a £58,558 fine in settlement of a decision by the CMA that it took part in cartels to engage in cover bidding over competitive tenders for services such as fit-out, design and refurbishment of commercial and non-residential premises. The actions were intended to artificially reduce competition and raise prices. Other companies that admitted to anti-competitive behaviour were Loop, Coriolis, ThirdWay and Fourfront. Bluu, Tetris and Jones Lang LaSalle were granted immunity from fines under the leniency programme for coming forward before the investigation and providing information.","Settlement with the CMA","50481","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/design-construction-and-fit-out-services",""
"Coriolis Projects Ltd.","","","","","","","","7,735","2019","20190412","competition-related offences","price-fixing or anti-competitive practices","Coriolis paid a £7,735 fine in settlement of a decision by the CMA that they took part in cartels to engage in cover bidding over competitive tenders for services such as fit-out, design and refurbishment of commercial and non-residential premises. The actions were intended to artificially reduce competition and raise prices. Other companies that admitted to anti-competitive behaviour were Fourfront, Loop, ThirdWay and Oakley. Bluu, Tetris and Jones Lang LaSalle were granted immunity from fines under the leniency programme for coming forward before the investigation and providing information.","Settlement and Leniency agreement with CMA","50481","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/design-construction-and-fit-out-services",""
"Fender Musical Instruments Europe Limited","","","","","","","","25,000","2019","20190326","competition-related offences","price-fixing or anti-competitive practices","Fender was fined £25,000 for concealing documents during part of a competition law investigation. The investigation of anti-competitive activity was resolved with a fine in 2020.","","","Competition and Markets Authority","","","","","","https://www.gov.uk/government/news/guitar-firm-fined-for-concealing-documents-during-cma-inspection",""
"Balmoral Tanks Ltd. and Balmoral Group Holdings Ltd.","","","","","","","","130,000","2019","20190215","competition-related offences","price-fixing or anti-competitive practices","Balmoral was ordered to pay a fine of £130,000 in judgment of a decision by the CMA that the company engaged in unlawful information exchange by discussing pricing intentions of its galvanised steel tanks at a meeting in which it was invited to join a cartel arrangement. The company refused to join the cartel, and appealed the penalty to the Tribunal and Court of Appeal.","","","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/investigation-into-the-supply-of-galvanised-steel-tanks-for-water-storage",""
"Heathrow T5 Ltd. and Arora Holdings Ltd.","","","","","","","","0","2018","20181025","competition-related offences","price-fixing or anti-competitive practices","Heathrow Airport Ltd. paid a £1,600,000 fine in settlement of a decision by the CMA that Heathrow Airport and Heathrow T5 breached competition law with a clause Heathrow Airport made in Heathrow T5's hotel lease that restricted cheaper prices for parking. Heathrow T5 Ltd. was granted immunity from a fine under the CMA leniency programme for reporting the situation to the CMA and cooperating with the investigation.","Settlement and Leniency agreement with CMA","50523","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/conduct-in-the-transport-sector-facilities-at-airports",""
"Heathrow Airport Ltd. and Heathrow Airport Holdings Ltd.","Heathrow Airport Holdings","Heathrow Airport Holdings","","","","","","1,600,000","2018","20181025","competition-related offences","price-fixing or anti-competitive practices","Heathrow Airport Ltd. paid a £1,600,000 fine in settlement of a decision by the CMA that Heathrow Airport and Heathrow T5 breached competition law with a clause Heathrow Airport made in Heathrow T5's hotel lease that restricted cheaper prices for parking. Heathrow T5 Ltd. was granted immunity from a fine under the CMA leniency programme for reporting the situation to the CMA and cooperating with the investigation.","Settlement with the CMA","50523","Competition and Markets Authority","United Kingdom","privately held","miscellaneous services","airports","","https://www.gov.uk/cma-cases/conduct-in-the-transport-sector-facilities-at-airports",""
"CPL Distribution Limited and CPL Industries Holdings Limited","","","","","","","","2,816,514","2018","20180329","competition-related offences","price-fixing or anti-competitive practices","CPL and Fuel Express paid fines of £2,816,514 and £627,867 respectively in settlement of a decision by the CMA that the companies rigged competitive tenders to supply Tesco and Sainsbury's with bagged household fuels (e.g. coal, firelogs, and barbecue charcoal).","Settlement with the CMA","","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/supply-of-solid-fuel-products",""
"Fuel Express Ltd. and Fuel Express (Bagnalls) Ltd. and Carbo (UK) Ltd. and G.N. Grosvenor Ltd.","","","","","","","","627,867","2018","20180329","competition-related offences","price-fixing or anti-competitive practices","CPL and Fuel Express paid fines of £2,816,514 and £627,867 respectively in settlement of a decision by the CMA that the companies rigged competitive tenders to supply Tesco and Sainsbury's with bagged household fuels (e.g. coal, firelogs, and barbecue charcoal).","Settlement with the CMA","","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/supply-of-solid-fuel-products",""
"Berendsen Cleanroom Services Ltd. fka Micronclean (Newbury) Ltd. and Berendsen plc","","","","","","","","1,197,956","2017","20171214","competition-related offences","price-fixing or anti-competitive practices","Berendsen was fined £1,197,956 in a decision by the CMA that it had made a market-sharing arrangement with Micronclean, agreeing not to compete in certain areas and clients, that was not justified by their wider joint venture. The parent company for part of the period the law was broken, Berendsen plc, was jointly and severally liable for £1,028,671 of the fine.","","50283","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/cleaning-services-sector-suspected-anti-competitive-arrangement-s",""
"Micronclean Ltd. fka Fenland Laundries Ltd.","","","","","","","","510,118","2017","20171214","competition-related offences","price-fixing or anti-competitive practices","Micronclean was fined £510,118 in a decision by the CMA that it had made a market-sharing arrangement with Berendsen, agreeing not to compete in certain areas and clients, that was not justified by their wider joint venture.","","50283","Competition and Markets Authority","","","","","","https://www.gov.uk/cma-cases/cleaning-services-sector-suspected-anti-competitive-arrangement-s",""
