"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"ExxonMobil Chemical Limited  Registered Company","Exxon Mobil","Exxon Mobil","","SOUTHAMPTON","","England","867162","0","2014","20140227","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","16166","Environment Agency","United States","publicly traded","oil and gas","oil & gas","US30231G1022","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Exxon Mobil Chemical Ltd","Exxon Mobil","Exxon Mobil","","Hythe","","England","867162","0","2014","20140227","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","20847","Environment Agency","United States","publicly traded","oil and gas","oil & gas","US30231G1022","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ESSO PETROLEUM COMPANY LIMITED","Exxon Mobil","Exxon Mobil","","","","","","10,000","2011","20110921","environment-related offences","environmental violation","","court case","","Environment Agency","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ESSO PETROLEUM COMPANY LIMITED","Exxon Mobil","Exxon Mobil","","","","","","3,500","2010","20100831","environment-related offences","environmental violation","","court case","","Environment Agency","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Esso Petroleum Company, Limited","Exxon Mobil","Exxon Mobil","","","New Forest","England","","0","2022","20220719","safety-related offences","workplace safety or health violation","SOLIDFUEL/MINERAL OIL REFINING","Improvement Notice","312688973","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312688973",""
"Esso Petroleum Company, Limited","Exxon Mobil","Exxon Mobil","","","New Forest","England","","0","2022","20220719","safety-related offences","workplace safety or health violation","SOLIDFUEL/MINERAL OIL REFINING","Improvement Notice","312689470","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312689470",""
"Esso Petroleum Company, Limited","Exxon Mobil","Exxon Mobil","","","New Forest","England","","0","2022","20220719","safety-related offences","workplace safety or health violation","SOLIDFUEL/MINERAL OIL REFINING","Improvement Notice","312689642","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312689642",""
"Esso Petroleum Company, Limited","Exxon Mobil","Exxon Mobil","","","New Forest","England","","0","2022","20220719","safety-related offences","workplace safety or health violation","SOLIDFUEL/MINERAL OIL REFINING","Improvement Notice","312689730","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312689730",""
"Esso Petroleum Company, Limited","Exxon Mobil","Exxon Mobil","","","New Forest","England","","0","2022","20220513","safety-related offences","workplace safety or health violation","SOLIDFUEL/MINERAL OIL REFINING","Improvement Notice","312505681","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312505681",""
"ExxonMobil Chemical Limited","Exxon Mobil","Exxon Mobil","","","Fife","Scotland","","0","2022","20220509","safety-related offences","workplace safety or health violation","WSL FUELS/RELATED PRODUCTS NEC","Improvement Notice","312500249","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312500249",""
"Esso Petroleum Company Limited","Exxon Mobil","Exxon Mobil","","Fawley","Hampshire","England","","534,103","2021","20211207","safety-related offences","workplace safety or health violation","Esso Petroleum Company Limited pleaded guilty to breaching Regulation 5(1) of The Control of Major Accident Hazards Regulations (COMAH) 2015 after there was an uncontrolled release of around 15 tonnes of LPG through a valve near to the main roadway used by LPG road tankers visiting Esso Petroleum Company's refinery in Fawley, Hampshire.","Guilty Plea","","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://webarchive.nationalarchives.gov.uk/ukgwa/20220701161342/https://press.hse.gov.uk/2021/12/07/oil-company-fined-following-liquid-petroleum-gas-leak/",""
"Esso Petroleum Company, Ltd","Exxon Mobil","Exxon Mobil","","","New Forest","England","","0","2023","20230314","safety-related offences","workplace safety or health violation","SOLIDFUEL/MINERAL OIL REFINING","Improvement Notice","313231415","Health and Safety Executive","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313231415",""
"ExxonMobil Pension Plan","Exxon Mobil","Exxon Mobil","","","","","","5,000","2023","20230928","employment-related offences","pension plan violation","","","","The Pensions Regulator","United States","publicly traded","oil and gas","oil & gas","US30231G1022","https://www.thepensionsregulator.gov.uk/en/media-hub/press-releases/2023-press-releases/first-climate-change-reporting-fine-issued-by-tpr-as-use-of-powers-continues",""
