"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Tesco Stores Limited","Tesco PLC","Tesco PLC","","","","England and Wales","","1,184","2017","20171211","employment-related offences","labour standards violation","Breach of Contract, Protective Award, Race Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5aabaa2ce5274a7fbb4d6814/Mr_J_Okhagie_v_Tesco_plc_3324567-17___remedy_judgment_.pdf",""
"Tesco Stores plc","Tesco PLC","Tesco PLC","","","","England and Wales","","2,664","2017","20170929","employment-related offences","labour standards violation","Flexible Working","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/59f05ce1e5274a11af276394/Mr_L_King_v_Tesco_Stores_plc_2301268-2017_Amended.pdf",""
"Booker Limited","Tesco PLC","Booker Group","Tesco acquired Booker in 2018","","","England and Wales","","13,883","2017","20170928","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5a2a5b08ed915d458e4214b7/Chance_3346928-16_Remedy_J.pdf",""
"Tesco Stores Limited","Tesco PLC","Tesco PLC","","","","England and Wales","","3,806","2017","20170811","employment-related offences","labour standards violation","Parental and Maternity Leave, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5994324ae5274a75134a998c/Mr_D_Paterek_v_Tesco_Stores_Ltd_13008112017_Full.pdf",""
"Tesco Stores Limited","Tesco PLC","Tesco PLC","","","","England and Wales","","1,500","2017","20170613","employment-related offences","labour standards violation","Breach of Contract, Sexual Orientation Discrimination/Transexualism, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/599ae0f9ed915d57479fd354/Mr_F_Ramjan_v_Tesco_Stores_Ltd_3322808.2016__Costs.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","900","2021","20210525","employment-related offences","labour standards violation","Breach of Contract, Race Discrimination, Unlawful Deduction from Wages, Working Time Regulations ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/60ab8d34e90e071b512d2ba2/Mr_AR_Mohammed_v_Tesco_Stores_Limited_2603667.2019_reserved_judgment.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","17,634","2021","20210421","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/607ee2528fa8f51b909ca063/Mr_B_Fitzsimmons__v__Tesco_Stores_Limited_-_4111815.2019_-_Final.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","16,153","2021","20210401","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/606476f6e90e074e5546cba3/Mr_S_Kirk_v_Tesco_Stores_Ltd_-_2406458_2019.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","42,141","2020","20201223","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5fe20108e90e074532b21bc6/Mr_A_El_Gorrou_-v-_Tesco_Stores_Ltd_-_3200743_2020_-_Judgment.pdf",""
"Tesco plc","Tesco PLC","Tesco PLC","","","","England and Wales","","320","2020","20200924","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages, Working Time Regulations ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5f6b2b53d3bf7f723d08bfb0/Mr_H_Kigundu_v_Tesco_Plc_-_3321197_2019-_Judgment.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","3,000","2020","20200923","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5f69cfefe90e077f5ac3bb6a/Mrs_J_Ogborne___1_Other_v_Tesco_Stores_Limited_-_1403372.19___1_Other.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","8,022","2020","20200122","employment-related offences","labour standards violation","Disability Discrimination, Unlawful Deduction from Wages ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5f4e274ce90e071c6e8a6740/Mrs_A_Roberts_v_Tesco_Stores_Limited_1601434.2018_Reserved_Judgment_Remedy.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","10,559","2019","20190507","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/5f4e1fed8fa8f57fb8155a50/Ms_G_Bedford_v_Tesco_Stores_1300619.19__remedy_judgement.pdf",""
"Tesco Distribution Limited","Tesco PLC","Tesco PLC","","","","England","","100,000","2018","20181123","environment-related offences","environmental violation","Tesco Distribution agreed to an Enforcement Undertaking to perform remediation and improvement activities, pay costs, and contribute £100,000 to Yorkshire Wildlife Trust in settlement of operating without or other than in accordance with a water discharge permit.","Enforcement Undertaking","527","Environment Agency","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://web.archive.org/web/20210609192716/https://www.360environmental.co.uk/documents/EU%20list%20-%201%20June%20-%2019%20October%202018.pdf",""
"Tesco Personal Finance plc","Tesco PLC","Tesco PLC","","","","","","16,400,000","2018","20181001","financial offences","privacy violation","Tesco paid a £16.4 fine in settlement of a finding by the FCA that the company failed to operate its data protection and fraud detection systems with due care, skill and diligence after a cyber attack allowed fraudulent transactions and required the blocking of card transactions for customers.","settlement of FCA Decision","","Financial Conduct Authority","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://www.fca.org.uk/news/press-releases/fca-fines-tesco-bank-failures-2016-cyber-attack",""
"Tesco","Tesco PLC","Tesco PLC","","","","","","0","2016","20160126","competition-related offences","Groceries Supply Code of Conduct violation","The Groceries Code Adjudicator told Tesco to introduce significant changes to practices and systems after finding Britain's largest supermarket seriously breached a legally-binding Groceries Supply Code of Practice (the Code) to protect groceries suppliers. During a thorough investigation covering the period from 25 June 2013 to 5 February 2015 the Adjudicator found that the retailer had acted unreasonably when delaying payments to suppliers, often for lengthy periods of time.","","","Groceries Code Adjudicator","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://www.gov.uk/government/news/tesco-breached-code",""
"Tesco Maintenance Limited","Tesco PLC","Tesco PLC","","Wirral","","England","","304,879","2014","20140613","safety-related offences","workplace safety or health violation","Total service industries","conviction","4428116","Health and Safety Executive","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4428116","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tesco Stores Limited","Tesco PLC","Tesco PLC","","Wirral","","England","","204,500","2014","20140613","safety-related offences","workplace safety or health violation","Total service industries","conviction","4428119","Health and Safety Executive","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4428119","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Tesco Stores Limited and Tesco Holdings Limited and Tesco plc","Tesco PLC","Tesco PLC","","","","","","6,500,000","2013","20130227","competition-related offences","price-fixing or anti-competitive practices","Arla, Adsa, Dairy Crest, McLelland, Safeway, Sainsbury's, Tesco, The Cheese Co. and Wiseman were fined in a decision by the OFT that the companies coordinated price increases in dairy products by the supermarkets indirectly exchanging retail pricing intentions with each other via the dairy processors. Arla was granted immunity from a fine under the leniency programme as the first to alert the OFT to the existence of possible infringements. Tesco appealed its original £10.43 million fine to the Competition Appeal Tribunal, which partly upheld its appeal leading to a settlement with a reduced £6.5 million penalty.","Settlement with OFT","","Office of Fair Trading","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://www.gov.uk/cma-cases/dairy-products-investigation-into-retail-pricing-practices",""
"Tesco Stores Limited","Tesco PLC","Tesco PLC","","","","","","132,000,000","2019","20190123","financial offences","accounting fraud or deficiencies","According to the SFO, between February and September 2014, instead of working to safeguard the financial interests of the company and its shareholders, a culture existed at Tesco that encouraged illegal practices to meet accounting targets, including improperly recognised income in the UK accounts, by pulling forward income from subsequent reporting periods. A deferred prosecution agreement was announced in 2017 but its details were not revealed until 2019.","deferred prosecution agreement","","Serious Fraud Office","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://www.sfo.gov.uk/2019/01/23/deferred-prosecution-agreement-between-the-sfo-and-tesco-published/",""
"One Stop Stores Limited","Tesco PLC","Tesco PLC","","Walsall","","","","56,505","2021","20210805","employment-related offences","labour standards violation","Retail sale in non-specialised stores with food, beverages or tobacco predominating","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://www.gov.uk/government/news/employers-named-and-shamed-for-paying-less-than-minimum-wage",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","177","2021","20210629","employment-related offences","labour standards violation","Breach of Contract, Working Time Regulations ","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/60db10dfd3bf7f7c359ed220/Mr_P_Hargreaves_v_Tesco_Stores_Limited_-_1800754.2021.pdf",""
"Tesco Stores, Ltd.","Tesco PLC","Tesco PLC","","","","England and Wales","","425","2021","20211118","employment-related offences","labour standards violation","Age Discrimination, Breach of Contract, Disability Discrimination, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/61a8b426d3bf7f05539de573/Mr_C_West_v_Tesco_Stores_Limited_2502345-2019_Judgment.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","832","2022","20220104","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/61dc1400e90e07037794fe54/Mr_I_Birins_v_Tesco_Stroes_Limited_1306604_2020_Judgment.pdf",""
"Tesco Stores Limited","Tesco PLC","Tesco PLC","","","","England and Wales","","47,690","2021","20210922","employment-related offences","labour standards violation","Breach of Contract, Sex Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/618932ffe90e071979dfee95/Mr_T_King_v_Tesco_Stores_Limited_3315945-2019_remedy_judgment_2021_09_17_.pdf",""
"Tesco Bank","Tesco PLC","Tesco PLC","","","","","","0","2022","20220211","consumer-protection-related offences","consumer protection violation","The CMA informed Tesco Bank that it had broken the Retail Banking Market Investigation Order by not updating its Service Quality Indicators.","","","Competition and Markets Authority","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://www.gov.uk/government/publications/cma-letter-to-tesco-bank-about-one-breach-of-the-retail-banking-order",""
"Tesco Bank","Tesco PLC","Tesco PLC","","","","","","0","2022","20220128","consumer-protection-related offences","consumer protection violation","The CMA informed Tesco Bank that it had broken The Private Motor Insurance Order by not fully informing customers about the price No Claims Bonus Protection.","","","Competition and Markets Authority","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://www.gov.uk/government/publications/cma-letter-to-tesco-bank-about-one-breach-of-the-private-motor-insurance-order",""
"Booker Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","1,791","2022","20220524","employment-related offences","labour standards violation","     Breach of Contract, Time Limits, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/62a306368fa8f5039360fe89/G_Robson_v_BOOKER_LIMITED_2500447-2021_Judgment.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","52,839","2021","20211118","employment-related offences","labour standards violation","Age Discrimination, Breach of Contract, Disability Discrimination, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/624af331d3bf7f32b080fe3f/Mr_C_West_v_Tesco_Stores_Ltd_2502345-2019_Judgment.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","4,934","2022","20220816","employment-related offences","labour standards violation","     Breach of Contract, Disability Discrimination, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/631750278fa8f50226ab6073/Ms_J_Churcher_v_Tesco_Stores_Ltd_2303004-2020_Reserved_Judgment.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","86","2022","20221104","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/63a315fee90e07586dacf4e1/Mr_A_Brahimi_-_v_-_Tesco_Stores_Ltd_-_3311860-2020_-_Judgment.pdf",""
"Tesco Distribution Ltd","Tesco PLC","Tesco PLC","","","","Scotland","","29,203","2022","20220923","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/63402ea58fa8f52a59a7f727/Mr_M_McCourt_v_Tesco_Distribution_Limited___Other_-_4105322.2020_-_Final.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","400","2022","20221208","employment-related offences","labour standards violation","     Breach of Contract, Disability Discrimination, Race Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/63c67e2ed3bf7f5803eee7b4/Mr_K_Ratnajothy_v_Tesco_Stores_Ltd_2305163-2020_Judgment_Reasons.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","56","2022","20221201","employment-related offences","labour standards violation","     Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/63c54f078fa8f572a6a04810/Mrs_J_Mills_-v-_Tesco_Stores_Limited_-_3302273-2022_-_Judgment.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","1,398","2023","20230608","employment-related offences","labour standards violation","     Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/64940914831311001329613e/Mr_R_Watson_v_Tesco_Stores_Limited_3301900.2020_FMH_Reserved_Judgment.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","2,848","2023","20230815","employment-related offences","labour standards violation","     Race Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/64f58d60a78c5f000dc6f490/Mr_C_Coleman_v_Tesco_Stores_Ltd_1304434.21_Judgment.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","Scotland","","20,570","2023","20231012","employment-related offences","labour standards violation","     Contract of Employment, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/65410395150990000d4bf7d5/Mr_L_Wilson_v_Tesco_Stores_Limited_-_4100332.2023_-_Judgment.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","3,483","2023","20231005","employment-related offences","labour standards violation","     Disability Discrimination, Protective Award, Race Discrimination, Redundancy","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/654cbcecb9068c000d0e7620/Mr_Srinivas_Tellapragada_V_Tesco_Stores_Limited_-_1400822.2022_-_Judgment.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","8,802","2023","20231004","employment-related offences","labour standards violation","     Disability Discrimination, Race Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/655b33e5d03a8d000d07fc15/Mr_M_Markowski_v_Tesco_Stores_Limited_3311652.2021___other_FMH_Judgment.pdf",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","Haslingden","Rossendale","England","","8,057,434","2017","20170616","environment-related offences","oil spill","Tesco pleaded guilty to charges brought by the Environment Agency and Lancashire County Council that it breached its Environmental Permit and Health and Safety at Work laws when approximately 23,500 litres of petrol leaked from a petrol station operated by Tesco and entered the sewerage system and local rivers, killing fish and affecting residents with fumes. It was fined £3 million for the environmental offence, £5 million for the health and safety offence, and ordered to pay approximately £57,434 costs.","Guilty Plea","","Environment Agency","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://www.gov.uk/government/news/tesco-hit-with-major-8million-fine-for-pollution-incident",""
"Tesco Stores Ltd","Tesco PLC","Tesco PLC","","","","England and Wales","","819","2023","20231224","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","retailing","retail-supermarkets","GB00BLGZ9862","https://assets.publishing.service.gov.uk/media/65a52133867cd8000d5ae873/Mr_K_Ahmed_v_Tesco_Stores_Ltd_-_3205754_2022_-_Judgment.pdf",""
