"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Renault Retail Group UK Limited","Renault","Renault","","London","","England","","217,218","2015","20151006","safety-related offences","workplace safety or health violation","Total service industries","conviction","4549333","Health and Safety Executive","France","publicly traded","motor vehicles","automobiles","FR0000131906","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4549333","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Volvo Group UK Limited","Volvo","Volvo","","Warwick","","England","","905,820","2015","20150917","safety-related offences","workplace safety or health violation","Total service industries","conviction","4470070","Health and Safety Executive","Sweden","publicly traded","motor vehicles","motor vehicles","SE0000115420","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4470070","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Vauxhall Motors Ltd","Stellantis","General Motors","Groupe PSA acquired Vauxhall from General Motors in 2017. Groupe PSA and Fiat Chrysler merged to form Stellantis in 2021.","Cheshire West and Chester UA","","England","","131,780","2014","20140501","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4433101","Health and Safety Executive","Netherlands","publicly traded","motor vehicles","motor vehicles","NL00150001Q9","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4433101","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Honda of the UK Manufacturing Limited","Honda","Honda","","Swindon UA","","","","15,959","2012","20120211","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4301772","Health and Safety Executive","Japan","publicly traded","motor vehicles","motor vehicles","JP3854600008","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4301772","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Vauxhall Motors Ltd","Stellantis","General Motors","Groupe PSA acquired Vauxhall from General Motors in 2017. Groupe PSA and Fiat Chrysler merged to form Stellantis in 2021.","Cheshire West and Chester UA","","England","","169,655","2010","20100722","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4320140","Health and Safety Executive","Netherlands","publicly traded","motor vehicles","motor vehicles","NL00150001Q9","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4320140","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Honda Motor Europe Ltd","Honda","Honda","","","","","","13,000","2017","20170327","consumer-protection-related offences","privacy violation","An ICO investigation into Honda Motor Europe Ltd revealed the car company had sent 289,790 emails to customers without their consent.","","","Information Commissioner's Office","Japan","publicly traded","motor vehicles","motor vehicles","JP3854600008","https://ico.org.uk/about-the-ico/news-and-events/news-and-blogs/2017/03/ico-warns-uk-firms-to-respect-customers-data-wishes-as-it-fines-flybe-and-honda/",""
"Mercedes-Benz UK Limited and Daimler UK Limited and Daimler AG","Mercedes-Benz Group","Mercedes-Benz Group","Daimler AG changed its name to Mercedez-Benz Group in 2022.","","","","","1,492,646","2013","20130327","competition-related offences","price-fixing or anti-competitive practices","Ciceley, Enza, Mercedes-Benz and Road Range agreed to pay fines in settlement of a decision by the OFT that they were involved in a cartel along with H&L Garages and Northside in several competition law infringements, all with some element of market sharing, price coordination or exchange of commercially sensitive information. H&L Garages was fined without settlement, while Northside was granted immunity to a fine under the OFT leniency policy for reporting and assisting the OFT with the investigation.","Settlement with OFT","","Office of Fair Trading","Germany","publicly traded","motor vehicles","motor vehicles","DE0007100000","https://www.gov.uk/cma-cases/mercedes-benz-distribution-of-commercial-vehicles-trucks-and-vans",""
"Daimler UK Trustees Limited","Mercedes-Benz Group","Mercedes-Benz Group","Daimler AG changed its name to Mercedez-Benz Group in 2022.","","","","","1,000","2020","20200316","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","Germany","publicly traded","motor vehicles","motor vehicles","DE0007100000","https://www.pensions-ombudsman.org.uk/decision/2020/cas-29562-b7j7/mercedes-benz-uk-pension-scheme-cas-29562-b7j7",""
"Tesla Motors Limited","Tesla Inc.","Tesla Inc.","","","","","","500","2017","20171128","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United States","publicly traded","motor vehicles","motor vehicles and energy","US88160R1014","https://www.pensions-ombudsman.org.uk/decision/2017/po-19200/tesla-motors-limited-pension-scheme-po-19200",""
"IBC VEHICLES LIMITED","Stellantis","General Motors","Groupe PSA acquired IBC Vehicles from General Motors in 2017. Groupe PSA and Fiat Chrysler merged to form Stellantis in 2021.","","","England","2091272","0","2012","20120725","environment-related offences","environmental violation","Manufacturing (Industry Sector)","Enforcement Notice","","Environment Agency","Netherlands","publicly traded","motor vehicles","motor vehicles","NL00150001Q9","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"IBC Vehicles Ltd  Registered Company","Stellantis","General Motors","Groupe PSA acquired IBC Vehicles from General Motors in 2017. Groupe PSA and Fiat Chrysler merged to form Stellantis in 2021.","","","England","2091272","0","2013","20130910","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","11702","Environment Agency","Netherlands","publicly traded","motor vehicles","motor vehicles","NL00150001Q9","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"IBC Vehicles Ltd","Stellantis","General Motors","Groupe PSA acquired IBC Vehicles from General Motors in 2017. Groupe PSA and Fiat Chrysler merged to form Stellantis in 2021.","","","England","2091272","0","2013","20131106","environment-related offences","environmental violation","Regulation 38(1)(a)","Notice","14100","Environment Agency","Netherlands","publicly traded","motor vehicles","motor vehicles","NL00150001Q9","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Mercedes-Benz Retail Group Ltd","Mercedes-Benz Group","Mercedes-Benz Group","Daimler AG changed its name to Mercedez-Benz Group in 2022.","","","England and Wales","","4,676","2021","20210728","employment-related offences","labour standards violation","Disability Discrimination, Race Discrimination, Religion or Belief Discrimination, Unfair Dismissal_x000D_ ","","","Employment Tribunal","Germany","publicly traded","motor vehicles","motor vehicles","DE0007100000","https://assets.publishing.service.gov.uk/media/610a9bf08fa8f506a5bf130d/Mr_A_Hannan_-v-_Mercedes-Benz_Retail_Group_UK_Limited_-_3200240_2019_-_Judgment.pdf",""
"Renault Truck Commercials Limited","Volvo","Volvo","","","Sandwell","England","","0","2022","20220217","safety-related offences","workplace safety or health violation","MVR","Improvement Notice","312279377","Health and Safety Executive","Sweden","publicly traded","motor vehicles","motor vehicles","SE0000115420","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312279377",""
"Nissan Motor Manufacturing (UK) Ltd","Nissan","Nissan","","","","England and Wales","","11,704","2022","20220602","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","Japan","publicly traded","motor vehicles","motor vehicles","JP3672400003","https://assets.publishing.service.gov.uk/media/62ab05bee90e07039009d7ee/Mr_P_Doona_v_Nissan_Motor_Manufacturing_UK_Ltd_2500336-2021_Judgment_DDA.pdf",""
"Mercedes AMG High Performance Powertrains limited","Mercedes-Benz Group","Mercedes-Benz Group","Daimler AG changed its name to Mercedez-Benz Group in 2022.","","West Northamptonshire","England","","0","2022","20220617","safety-related offences","workplace safety or health violation","MOTOR VEHICLE PARTS/ACCESSORY","Improvement Notice","312615828","Health and Safety Executive","Germany","publicly traded","motor vehicles","motor vehicles","DE0007100000","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312615828",""
"Citroen U.K. Limited","Stellantis","Groupe PSA","Groupe PSA and Fiat Chrysler merged to form Stellantis in 2021.","Coventry","","","","0","2016","20160527","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","Netherlands","publicly traded","motor vehicles","motor vehicles","NL00150001Q9","https://reports.ofsted.gov.uk/provider/30/58185",""
"Ford Motor Company","Ford Motor","Ford Motor","","","","","","0","2022","20220630","safety-related offences","product safety violation","Enforcement Undertaking to address breach of the Electric Vehicle (Smart Charge Points) Regulations 2035","Enforcement Undertaking with the OPSS","","Office for Product Safety and Standards","United States","publicly traded","motor vehicles","motor vehicles","US3453708600","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1108822/evscp-undertaking-ford.pdf",""
"Lotus Cars Limited","Geely","Geely","","","Norwich","England","","0","2023","20230612","safety-related offences","workplace safety or health violation","MANUFACTURE OF MOTOR VEHICLES","Improvement Notice","313453565","Health and Safety Executive","China","privately held","motor vehicles","automobiles","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313453565",""
"Lotus Cars Limited","Geely","Geely","","","Norwich","England","","0","2023","20230612","safety-related offences","workplace safety or health violation","MANUFACTURE OF MOTOR VEHICLES","Improvement Notice","313453609","Health and Safety Executive","China","privately held","motor vehicles","automobiles","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313453609",""
"MAN Truck and Bus UK Limited","Volkswagen","Volkswagen","","","North Kesteven","England","","0","2023","20230622","safety-related offences","workplace safety or health violation","MVR","Improvement Notice","313480347","Health and Safety Executive","Germany","publicly traded","motor vehicles","motor vehicles","DE0007664005","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313480347",""
"Ford Pension Funds Administration Limited","Ford Motor","Ford Motor","","","","","","500","2023","20230822","employment-related offences","pension plan violation","","","","The Pensions Ombudsman","United States","publicly traded","motor vehicles","motor vehicles","US3453708600","https://www.pensions-ombudsman.org.uk/decision/2023/cas-45563-v7q9/ford-hourly-paid-contributory-pension-fund-cas-45563-v7q9",""
"JBT Aerotech UK Limited","Oshkosh Corp.","Oshkosh Corp.","","","Bridgend UA","Wales","","0","2024","20240122","safety-related offences","workplace safety or health violation","MF SPECIAL-PURPOSE M/C NEC","Improvement Notice ","314027547","Health and Safety Executive","United States","publicly traded","motor vehicles","motor vehicles","US6882392011","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=314027547",""
"JBT Aerotech UK Limited","Oshkosh Corp.","Oshkosh Corp.","","","Bridgend UA","Wales","","0","2024","20240122","safety-related offences","workplace safety or health violation","MF SPECIAL-PURPOSE M/C NEC","Improvement Notice ","314027679","Health and Safety Executive","United States","publicly traded","motor vehicles","motor vehicles","US6882392011","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=314027679",""
"JBT Aerotech UK Limited","Oshkosh Corp.","Oshkosh Corp.","","","Bridgend UA","Wales","","0","2024","20240122","safety-related offences","workplace safety or health violation","MF SPECIAL-PURPOSE M/C NEC","Improvement Notice ","314027708","Health and Safety Executive","United States","publicly traded","motor vehicles","motor vehicles","US6882392011","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=314027708",""
