"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Outokumpu Stainless Limited","Outokumpu Oyj","Outokumpu Oyj","","","","England","","0","2016","20160912","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307660062","Health and Safety Executive","Finland","publicly traded","metals","stainless steel","FI0009002422","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307660062",""
"Outokumpu Stainless Limited","Outokumpu Oyj","Outokumpu Oyj","","","","England","","0","2016","20160912","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307660080","Health and Safety Executive","Finland","publicly traded","metals","stainless steel","FI0009002422","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307660080",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","LIVERPOOL","","England","","0","2016","20160909","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307442548","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307442548",""
"Hydro Aluminium UK Limited","Norsk Hydro","Sapa AS","Sapa became a joint venture between Orkla and Norsk Hydro in 2013 and was acquired by Norsk Hydro in 2017.","Amber Valley","","England","","21,785","2014","20140318","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4394004","Health and Safety Executive","Norway","publicly traded","metals","metals","NO0005052605","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4394004","Penalty amount is the sum of the fine and any costs awarded to HSE."
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","European Metal Recycling transferred its ownership to the holding company Ausurus Group in 2015.","Sandwell","","England","","22,549","2013","20131211","safety-related offences","workplace safety or health violation","Total service industries","conviction","4436251","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4436251","Penalty amount is the sum of the fine and any costs awarded to HSE."
"MBA Polymers United Kingdom Ltd","Ausurus Group Ltd","MBA Polymers UK","MBA Polymers UK was a joint venture between the U.S. company MBA Polymers and Ausur us subsidiy European Metal Recycloing. Ausurus became the majority holder in 2015.","Bassetlaw","","England","","10,852","2012","20120302","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4350471","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4350471","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Johnson Matthey Plc","Johnson Matthey","Johnson Matthey","","North Hertfordshire","","England","","22,194","2011","20110530","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4291396","Health and Safety Executive","United Kingdom","publicly traded","metals","metals","GB00BZ4BQC70","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4291396","Penalty amount is the sum of the fine and any costs awarded to HSE."
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","European Metal Recycling transferred its ownership to the holding company Ausurus Group in 2015.","London","","England","","372,901","2010","20100718","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4283119","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4283119","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Severstal Group","Severstal","Severstal","","","","","","8,500,000","2015","20150101","employment-related offences","benefit plan administrator violation","Severstal paid £8.5 million into the Carrington Wire Defined Benefit Pension Scheme in settlement of a warning notice that the company was liable for contributions to make up the deficit in the pension scheme, because although Severstal sold Carrington Wire, the original contributor to the pension scheme, Severstal had effectively wound down the company before sale.","Settlement with TPA","","The Pensions Regulator","Russia","publicly traded","metals","steel","RU0009046510","https://www.thepensionsregulator.gov.uk/-/media/thepensionsregulator/files/import/pdf/section-89-report-carrington-wire.ashx",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","European Metal Recycling transferred its ownership to the holding company Ausurus Group in 2015.","Canning Town","","England","2954623","0","2014","20140827","environment-related offences","environmental violation","Regulation 38(1)(b)","Caution","6148","Environment Agency","United Kingdom","privately held","metals","metal recycling","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"EUROPEAN METAL RECYCLING LIMITED","Ausurus Group Ltd","Ausurus Group Ltd","","Warrington","","England","2954623","772,958","2021","20210702","environment-related offences","hazardous waste violation","European Metal Recycling was fined £400,000 and ordered to pay costs of £350,000 and agreed to confiscation of £32,958 after pleading guilty to playing part in a scheme to illegally dispose of waste from shredded automobiles in an unsuitable landfill.","Guilty Plea","74342","Environment Agency","United Kingdom","privately held","metals","metal recycling","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"European Metal Recycling Ltd","Ausurus Group Ltd","Ausurus Group Ltd","","","","England and Wales","","2,900","2021","20210812","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal_x000D_ ","","","Employment Tribunal","United Kingdom","privately held","metals","metal recycling","","https://assets.publishing.service.gov.uk/media/611d0873d3bf7f63ad4fdb92/Mr_P_Siviter_v_European_Metal_Recycling_Ltd-_1304229_2020_and_1304230_2020_-_judgment_.pdf",""
"Arcelormittal Kent Wire Limited","ArcelorMittal","ArcelorMittal","","","Medway Towns","England","","0","2021","20210924","safety-related offences","workplace safety or health violation","MF FABRICATED METAL PROD NEC","Improvement Notice","311902628","Health and Safety Executive","Luxembourg","publicly traded","metals","steel","LU1598757687","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311902628",""
"Tracerco Limited","Johnson Matthey","Johnson Matthey","","","","","","0","2022","20220519","financial offences","economic sanction violation","The Syria (European Union Financial Sanctions) Regulations 2012","","","Office of Financial Sanctions Implementation","United Kingdom","publicly traded","metals","metals","GB00BZ4BQC70","https://www.gov.uk/government/collections/enforcement-of-financial-sanctions",""
"Arcelormittal Kent Wire Limited","ArcelorMittal","ArcelorMittal","","","Medway Towns UA","England","","0","2023","20230120","safety-related offences","workplace safety or health violation","MF FABRICATED METAL PROD NEC","Improvement Notice","313120649","Health and Safety Executive","Luxembourg","publicly traded","metals","steel","LU1598757687","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313120649",""
"Mil-ver Metal Company Ltd","AMC Group","AMC Group","","","","England and Wales","","1,487","2023","20230303","employment-related offences","labour standards violation","     Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","privately held","metals","metals production and trading","","https://assets.publishing.service.gov.uk/media/642a9fbefbe620000f17dafe/Mr_Kijak_and_Mrs_Kijak_v_Mil-ver_Metal_Company_Ltd-_1301384_2021_and_other-_judgment.pdf",""
"European Metal Recycling Ltd","Ausurus Group Ltd","Ausurus Group Ltd","","","Nottingham UA","England","","0","2023","20230504","safety-related offences","workplace safety or health violation","RECOVERY OF SORTED MATERIALS","Prohibition Notice Immediate","313363405","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313363405",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","","Broadland","England","","0","2023","20230605","safety-related offences","workplace safety or health violation","RECOVERY OF SORTED MATERIALS","Improvement Notice","313551316","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313551316",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","","Brent","England","","0","2023","20230628","safety-related offences","workplace safety or health violation","RECOVERY OF SORTED MATERIALS","Improvement Notice","313552554","Health and Safety Executive","United Kingdom","privately held","metals","metal recycling","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313552554",""
"MBA Polymers United Kingdom Ltd","Ausurus Group Ltd","MBA Polymers UK","MBA Polymers UK was a joint venture between the U.S. company MBA Polymers and Ausur us subsidiy European Metal Recycloing. Ausurus became the majority holder later in 2015.","","","","","0","2015","20150408","environment-related offences","environmental violation","Environmental permitting violation - waste","","32754","Environment Agency","United Kingdom","privately held","metals","metal recycling","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"European Metal Recycling Limited","Ausurus Group Ltd","Ausurus Group Ltd","","","Warrington","England","","10,285","2024","20240220","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United Kingdom","privately held","metals","metal recycling","","https://www.gov.uk/government/news/over-500-companies-named-for-not-paying-minimum-wage","Recovery of sorted materials"
"Steel Dynamics Ltd","Steel Dynamics Inc.","Steel Dynamics Inc.","","","","England and Wales","","10,500","2024","20240123","employment-related offences","labour standards violation","Breach of Contract","","","Employment Tribunal","United States","publicly traded","metals","steel","US8581191009","https://assets.publishing.service.gov.uk/media/65ca23d5cc433b0011a90c17/Mr_A_Marsh_v_Steel_Dynamics_Ltd_-_2408732_2023_-_Judgment.pdf",""
