"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","100","2022","20221109","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in respect of its communication in relation to the rent and service charge.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-202205545/",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","100","2022","20221124","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in respect of its handling of the resident's associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-202201897/",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","100","2021","20210322","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","100","2021","20210212","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","100","2021","20210226","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Noise","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","100","2021","20210226","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Personal (e.g. harassment / discrimination)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","100","2021","20210226","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","100","2021","20210302","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","100","2021","20210302","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","100","2021","20210409","consumer-protection-related offences","consumer protection violation","Service failure in respect of Occupancy Rights - Terms and conditions of occupancy agreement","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","100","2021","20211210","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","100","2021","20211217","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","100","2022","20220309","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Personal (e.g. harassment / discrimination)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","100","2022","20220309","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Boundaries","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","100","2022","20220322","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Engagement on the complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","100","2022","20220331","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Rent (inc. ground rent) â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","100","2022","20220606","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","100","2022","20220718","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","100","2022","20220803","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","100","2022","20220916","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Engagement on the complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","110","2021","20211217","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Noise","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","130","2023","20230626","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in respect of its handling of repairs to the communal front entrance door lock.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-nhg-202221363/",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","150","2021","20210723","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","150","2022","20220309","consumer-protection-related offences","consumer protection violation","Service failure in respect of Moving to a Property - Transfer Application","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","150","2022","20220531","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Personal (e.g. harassment / discrimination)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","175","2022","20221102","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in respect of the complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-202203445/",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","200","2021","20210104","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Charges - Rent - administration (tenant)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","200","2021","20210211","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","200","2021","20210211","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","200","2021","20210211","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","200","2021","20210211","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","200","2021","20210302","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","200","2021","20210422","consumer-protection-related offences","consumer protection violation","Service failure in respect of Health and Safety (inc. building safety) - Gas inspections and safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","200","2021","20210730","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ heating and hot water","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","200","2021","20211213","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","200","2022","20220718","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ heating and hot water","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","240","2021","20210422","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ heating and hot water","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","250","2022","20221027","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord when responding to concerns raised about a delay in issuing the final accounts for the 2019/20 service charge.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-202114098/",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","250","2022","20221107","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure in relation to the landlord's response to the resident's reports about drainage at the property.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-202122043/",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","250","2022","20221212","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in respect of its handling of repairs to the drainage system at the resident's property.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-202207986/",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","250","2023","20230630","consumer-protection-related offences","consumer protection violation","There was service failure in the landlord's handling of the resident's complaint and the level of redress offered","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-nhg-202201557/",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","250","2021","20210223","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Old Home Ownership Issues (not new build) categories - Repairs responsibilities under the lease - other","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","250","2021","20210720","consumer-protection-related offences","consumer protection violation","Service failure in respect of Moving to a Property - Transfer Application","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","250","2022","20220309","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","250","2022","20220331","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Personal (e.g. harassment / discrimination)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","3,088","2023","20230823","consumer-protection-related offences","consumer protection violation","There was severe maladministration by the landlord in respect of its response to reports of leaks at the property. In accordance with paragraph 52 of the Housing Ombudsman Scheme there was maladministration by the landlord in respect of its response to reports of damp and mould at the property, its knowledge and information management and its complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-nhg-202214808/",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","300","2023","20230519","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of the resident's reports of repeated faults with the communal entry door and service failure by the landlord in its handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-nhg-202125601/",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","300","2021","20210602","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ heating and hot water","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","300","2021","20211223","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ heating and hot water","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","300","2022","20220322","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Charges - Rent (inc. ground rent) â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","350","2023","20230417","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in the way it handled the resident's reports of drainage issues.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-202201185/","This is not inclusive of the Â£150 already offered by the landlord"
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","350","2021","20211022","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Defects","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","350","2021","20211221","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","350","2022","20220309","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","375","2021","20211025","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Noise","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","400","2023","20230629","consumer-protection-related offences","consumer protection violation","There was maladministration in respect of the landlord's response to the resident's reports of difficulties bidding for suitably sized properties. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in the landlord's consideration of the resident's priority banding.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-nhg-202127696/",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","400","2021","20210322","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Old Home Ownership Issues (not new build) categories - Repair responsibilities under the lease - roof","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","400","2021","20210211","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","400","2021","20210211","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","400","2021","20210223","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","400","2022","20220606","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","450","2022","20221129","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord when handling the request for a breakdown of SC. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord when handling the related complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-202104974/",""
"Notting Hill Genesis (NHG)","Notting Hill Genesis","Notting Hill Genesis","","","","","","450","2022","20220329","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Noise","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Notting Hill Genesis","Notting Hill Genesis","Notting Hill Genesis","","","","","","475","2023","20230808","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in respect of its response to the resident's request for information about her service charges.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/notting-hill-genesis-nhg-202213630/","Inclusive of Â£225 already offered"
