"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Friends Life","Aviva PLC","Aviva PLC","","","","","","500","2017","20170516","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2017/po-10904/friends-life-retirement-and-death-benefits-scheme-po-10904",""
"Aviva Staff Trustee Limited","Aviva PLC","Aviva PLC","","","","","","300","2016","20160927","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2016/po-10107/aviva-staff-pension-scheme-po-10107",""
"Aviva","Aviva PLC","Aviva PLC","","","","","","1,990","2016","20160729","employment-related offences","pension plan violation","Failure to provide information/act on instructions","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-7401.pdf",""
"Friends Life","Aviva PLC","Aviva PLC","","","","","","950","2016","20160602","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2016/po-9743/friends-life-personal-pension-plan-po-9743",""
"Friends Life","Aviva PLC","Friends Life Group","Friends Life Group was acquired by Aviva later in 2015.","","","","","100","2015","20150318","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2015/po-5416/friends-life-personal-pension-plan-po-5416",""
"Friends Life","Aviva PLC","Friends Life Group","Friends Life Group was acquired by Aviva in 2015.","","","","","0","2014","20141016","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2014/po-3358/friends-life-number-3-stakeholder-pension-scheme-po-3358",""
"Friends Life Limited","Aviva PLC","Friends Life Group","Resolution Limited changed its name to Friends Life Group later in 2014, and was acquired by Aviva in 2015.","","","","","0","2014","20140428","employment-related offences","pension plan violation","Failure to provide information/act on instructions; penalty not specified","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2014/po-623/mott-macdonald-group-personal-pension-po-623",""
"Friends Life","Aviva PLC","Friends Life Group","Resolution Limited changed its name to Friends Life Group later in 2014, and was acquired by Aviva in 2015.","","","","","900","2014","20140331","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2014/po-2753-po-3081-and-po-3082/centre-parcs-group-pension-scheme-po-2753-po-3081-and-po",""
"Friends Life Services Limited","Aviva PLC","Friends Life Group","Resolution Limited changed its name to Friends Life Group later in 2014, and was acquired by Aviva in 2015.","","","","","2,300","2014","20140311","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2014/po-2270/friends-life-sipp-policy-po-2270",""
"Friends Life WL Limited","Aviva PLC","Friends Life Group","Resolution Limited changed its name to Friends Life Group in 2014, and was acquired by Aviva in 2015.","","","","","200","2013","20130614","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2013/po-599/winterthur-life-self-invested-personal-plan-po-599",""
"Aviva Life Services UK Limited","Aviva PLC","Aviva PLC","","","","","","900","2011","20111004","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2011/810431/adnams-pension-fund-810431",""
"Aviva","Aviva PLC","Aviva PLC","","","","","","250","2011","20110809","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2011/818172/1-marshall-group-pension-and-life-assurance-scheme-2-aviva-stakeholder-pension",""
"Aviva","Aviva PLC","Aviva PLC","","","","","","1,000","2011","20110324","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2011/791141/norwich-union-sipp-791141",""
"Aviva","Aviva PLC","Aviva PLC","","","","","","1,000","2011","20110324","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2011/795061/norwich-union-sipp-795061",""
"Friends Provident Life and Pensions Limited","Aviva PLC","Friends Life Group","Resolution Limited changed its name to Friends Life Group in 2014, and was acquired by Aviva in 2015.","","","","","12,706","2010","20101224","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2010/727715/lf-jones-holdings-ltd-retirement-and-death-benefits-scheme-friends-providents",""
"Aviva","Aviva PLC","Aviva PLC","","","","","","250","2010","20101209","employment-related offences","pension plan violation","Failure to provide information/act on instructions","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2010/785301/norwich-union-sipp-client-number-96747-785301",""
"Aviva Life Services UK Ltd","Aviva PLC","Aviva PLC","","","","","","0","2010","20101207","employment-related offences","pension plan violation","Administration","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2010/756452/norwich-union-retirement-annuity-plan-756452","no amount specified"
"Friends Provident Life and Pensions Limited","Aviva PLC","Friends Life Group","Resolution Limited changed its name to Friends Life Group in 2014, and was acquired by Aviva in 2015.","","","","","3,278","2010","20101015","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2010/758081/friends-provident-personal-pension-plan-758081",""
"Aviva Life & Pensions UK Limited","Aviva PLC","Aviva PLC","","","","","","1,000","2021","20211021","employment-related offences","pension plan violation","Administration","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-22898.pdf",""
"Aviva Life & Pensions UK Limited","Aviva PLC","Aviva PLC","","","","","","500","2022","20221223","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2022/cas-69704-z0j8/aviva-personal-pension-plan-cas-69704-z0j8",""
"Aviva","Aviva PLC","Aviva PLC","","","","","","3,000","2022","20221115","employment-related offences","pension plan violation","Failure to provide information/act on instructions","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2022/cas-14193-k6y0-and-cas-47697-n3q4/aviva-buy-out-policy-policy-copenhagen-re-uk",""
"Aviva","Aviva PLC","Aviva PLC","","","","","","0","2023","20230829","employment-related offences","pension plan violation","","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance","GB0002162385","https://www.pensions-ombudsman.org.uk/decision/2023/cas-50394-v0b0/csm-united-kingdom-limited-generation-group-pension-scheme-cas-50394",""
