"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","0","2011","20110221","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","0","2011","20110221","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","0","2011","20110418","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","0","2011","20110923","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","0","2011","20110923","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","18,000","2011","20111121","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","14,000","2011","20111121","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","0","2011","20111220","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","0","2012","20120113","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","0","2012","20120113","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","0","2012","20120228","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","0","2012","20120228","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","0","2012","20120328","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","0","2012","20120910","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","0","2012","20120919","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","0","2013","20130118","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","0","2013","20130118","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Caution","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","20,000","2013","20130201","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","20,000","2013","20130308","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Ltd","Anglian Water Group Limited","Anglian Water Group Limited","","LOWESTOFT","","England","2366656","0","2013","20130408","environment-related offences","environmental violation","Regulation 38(2)","Caution","1521","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Limited  Registered Company","Anglian Water Group Limited","Anglian Water Group Limited","","Peterborough","","England","2366656","0","2013","20130607","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","10459","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Ltd","Anglian Water Group Limited","Anglian Water Group Limited","","Bury St Edmunds","","England","2366656","0","2013","20130708","environment-related offences","environmental violation","Regulation 38(2)","Caution","966","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglain Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","0","2013","20131203","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","16758","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","14,000","2013","20131217","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","349","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","14,000","2013","20131217","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","349","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","Kettering","","England","2366656","0","2014","20140205","environment-related offences","environmental violation","Regulation 38(2)","Caution","1598","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Ltd","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","0","2014","20140327","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","970","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Ltd","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","0","2014","20140327","environment-related offences","environmental violation","Regulation 38(2)","Caution","4950","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","25,000","2014","20140619","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","8803","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","25,000","2014","20140619","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","8803","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","MARCH","","England","2366656","0","2014","20140714","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","521","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglain Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","0","2014","20140922","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","13009","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","Colchester","","England","2366656","0","2015","20150623","environment-related offences","environmental violation","Regulation 38(2)","Caution","15978","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Limited","Anglian Water Group Limited","Anglian Water Group Limited","","Grantham","","England","2366656","0","2015","20150803","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","31298","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","Peterborough","","England","2366656","0","2015","20150819","environment-related offences","environmental violation","Regulation 38(1)(a)","Caution","26803","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglain Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","North Walsham","","England","2366656","0","2015","20151102","environment-related offences","environmental violation","Regulation 38(2)","Caution","24468","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Ltd","Anglian Water Group Limited","Anglian Water Group Limited","","Grimsby","","England","2366656","0","2015","20151201","environment-related offences","environmental violation","Regulation 38(2)","Caution","32569","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Limited","Anglian Water Group Limited","Anglian Water Group Limited","","Scunthorpe","","England","2366656","0","2016","20160104","environment-related offences","environmental violation","Regulation 38(2)","Caution","35073","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglain Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","0","2016","20160718","environment-related offences","environmental violation","Regulation 38(2)","Caution","15622","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Ltd","Anglian Water Group Limited","Anglian Water Group Limited","","Barton Upon Humber","","England","2366656","0","2017","20170518","environment-related offences","environmental violation","Regulation 38(2)","Caution","52970","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Limited","Anglian Water Group Limited","Anglian Water Group Limited","","Northampton","","England","2366656","146,000","2019","20190912","environment-related offences","water pollution violation","Anglian Water were fined £146,000 plus £10,676 in costs after it was found guilty of negligence and a lack of maintenance leading to sewage pollution from its Yardley Hastings sewage plant","Prosecution","54220","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Limited","Anglian Water Group Limited","Anglian Water Group Limited","","Northampton","","England","2366656","0","2019","20190912","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","54220","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Limited","Anglian Water Group Limited","Anglian Water Group Limited","","Northampton","","England","2366656","0","2019","20190912","environment-related offences","environmental violation","Regulation 38(2)","Prosecution","54220","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","","","England","2366656","22,000","2020","20200701","environment-related offences","environmental violation","Regulation 38(1)(a)","Prosecution","59537","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","North Walsham","","England","2366656","22,000","2020","20200701","environment-related offences","environmental violation","Regulation 38(1)(a)","Prosecution","61644","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Plc","Anglian Water Group Limited","Anglian Water Group Limited","","Corby","","England","2366656","8,000","2020","20200727","environment-related offences","environmental violation","Regulation 38(1)(a)","Prosecution","60566","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Plc","Anglian Water Group Limited","Anglian Water Group Limited","","Northampton","","England","2366656","0","2021","20210116","environment-related offences","environmental violation","Regulation 38(2)","Notice","71619","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Anglian Water Services Limited","Anglian Water Group Limited","Anglian Water Group Limited","","","","","","50,000","2021","20210922","environment-related offences","water pollution violation","The offence was discharging matter or effluent that will poison or injure fish, spawn, spawning areas or fish food  Section 4(1). It relates to a sewage pollution incident at Broughton Water Recycling Centre in October 2016.","enforcement undertaking","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://www.gov.uk/government/publications/environment-agencys-use-of-civil-sanctions/enforcement-undertakings-accepted-by-the-environment-agency-1-april-2021-to-9-september-2021",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","Huntingdon","","","","32,000","2011","20111121","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","Huntingdon","","","","35,000","2011","20110701","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","","","0","2010","20101210","environment-related offences","environmental violation","","enforcement notice","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ANGLIAN WATER SERVICES LIMITED","Anglian Water Group Limited","Anglian Water Group Limited","","","","","","22,000","2010","20100911","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","privately held","utilities and power generation","water and sewer services","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
