"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Great Yarmouth Port Company Ltd","Peel Ports Group Limited","Peel Ports Group Limited","","Great Yarmouth","","England","","0","2020","20200923","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310964640","Health and Safety Executive","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310964640",""
"Great Yarmouth Port Company Ltd","Peel Ports Group Limited","Peel Ports Group Limited","","Great Yarmouth","","England","","0","2020","20200923","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310964686","Health and Safety Executive","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310964686",""
"Great Yarmouth Port Company Ltd","Peel Ports Group Limited","Peel Ports Group Limited","","Great Yarmouth","","England","","0","2020","20200923","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310964716","Health and Safety Executive","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310964716",""
"Great Yarmouth Port Company Ltd","Peel Ports Group Limited","Peel Ports Group Limited","","Great Yarmouth","","England","","0","2020","20200923","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310964823","Health and Safety Executive","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310964823",""
"Great Yarmouth Port Company Ltd","Peel Ports Group Limited","Peel Ports Group Limited","","Great Yarmouth","","England","","0","2020","20200923","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310964835","Health and Safety Executive","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310964835",""
"DX (Group) plc","DX PLC","DX PLC","","BURY","","England","","0","2020","20200807","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310765733","Health and Safety Executive","United Kingdom","publicly traded","freight and logistics","courier and logistics services","GB00BJTCG679","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310765733",""
"DX (Group) plc","DX PLC","DX PLC","","BURY","","England","","0","2020","20200807","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310765796","Health and Safety Executive","United Kingdom","publicly traded","freight and logistics","courier and logistics services","GB00BJTCG679","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310765796",""
"DX (Group) plc","DX PLC","DX PLC","","BURY","","England","","0","2020","20200807","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310765814","Health and Safety Executive","United Kingdom","publicly traded","freight and logistics","courier and logistics services","GB00BJTCG679","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310765814",""
"DX (Group) plc","DX PLC","DX PLC","","BURY","","England","","0","2020","20200807","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310765835","Health and Safety Executive","United Kingdom","publicly traded","freight and logistics","courier and logistics services","GB00BJTCG679","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310765835",""
"DX (Group) plc","DX PLC","DX PLC","","BURY","","England","","0","2020","20200807","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310765849","Health and Safety Executive","United Kingdom","publicly traded","freight and logistics","courier and logistics services","GB00BJTCG679","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310765849",""
"Great Yarmouth Port Company Ltd","Peel Ports Group Limited","Peel Ports Group Limited","","GREAT YARMOUTH","","England","","0","2020","20200708","safety-related offences","workplace safety or health violation","Total service industries","Immediate Prohibition Notice","310855051","Health and Safety Executive","United Kingdom","privately held","freight and logistics","infrastructure and real estate","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310855051",""
"DPD Group UK Ltd","Le Groupe La Poste","Le Groupe La Poste","","SMETHWICK","","England","","0","2019","20191107","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309970585","Health and Safety Executive","France","government-owned","freight and logistics","package delivery","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309970585",""
"DPD Group UK Ltd","Le Groupe La Poste","Le Groupe La Poste","","SMETHWICK","","England","","0","2019","20191107","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309970655","Health and Safety Executive","France","government-owned","freight and logistics","package delivery","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309970655",""
"XPO Supply Chain UK Limited","GXO Logistics","XPO Logistics","XPO spun off GXO Logistics in 2021","Holborough","","England","","0","2019","20190816","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310058062","Health and Safety Executive","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310058062",""
"Menzies Aviation (UK) Limited","Agility","John Menzies PLC","Agility acquired Menzies Aviation from John Menzies plc in 2022.","Heathrow Airport","","England","","0","2019","20190802","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309602390","Health and Safety Executive","Kuwait","publicly traded","freight and logistics","logistics","KW0EQ0601041","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309602390",""
"Yodel Delivery Network Limited","Yodel Delivery Network Limited","Yodel Delivery Network Limited","","YEOVIL","","England","","0","2019","20190627","safety-related offences","workplace safety or health violation","","Improvement Notice","309932559","Health and Safety Executive","United Kingdom","privately held","freight and logistics","package delivery","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309932559",""
"FedEx Express UK Limited","FedEx","FedEx","","","","England","","0","2018","20181022","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309358570","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US31428X1063","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309358570",""
"FedEx Express UK Limited","FedEx","FedEx","","","","England","","0","2018","20181022","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309358595","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US31428X1063","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309358595",""
"FedEx Express UK Limited","FedEx","FedEx","","","","England","","0","2018","20181022","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309358601","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US31428X1063","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309358601",""
"Schenker Limited","Deutsche Bahn","Deutsche Bahn","","HOUNSLOW","","England","","0","2018","20180921","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309309224","Health and Safety Executive","Germany","government-owned","freight and logistics","railroads and logistics","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309309224",""
"Schenker Limited","Deutsche Bahn","Deutsche Bahn","","HOUNSLOW","","England","","0","2018","20180921","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309309413","Health and Safety Executive","Germany","government-owned","freight and logistics","railroads and logistics","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309309413",""
"Schenker Limited","Deutsche Bahn","Deutsche Bahn","","HOUNSLOW","","England","","0","2018","20180921","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309309496","Health and Safety Executive","Germany","government-owned","freight and logistics","railroads and logistics","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309309496",""
"Schenker Limited","Deutsche Bahn","Deutsche Bahn","","HOUNSLOW","","England","","0","2018","20180921","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309363653","Health and Safety Executive","Germany","government-owned","freight and logistics","railroads and logistics","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309363653",""
"Nippon Express (UK) Ltd","Nippon Express","Nippon Express","","HAYES","","England","","0","2018","20180920","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309324692","Health and Safety Executive","Japan","publicly traded","freight and logistics","logistics","JP3729400006","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309324692",""
"Nippon Express (UK) Ltd","Nippon Express","Nippon Express","","HAYES","","England","","0","2018","20180920","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309324728","Health and Safety Executive","Japan","publicly traded","freight and logistics","logistics","JP3729400006","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309324728",""
"Nippon Express (UK) Ltd","Nippon Express","Nippon Express","","HAYES","","England","","0","2018","20180920","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309324749","Health and Safety Executive","Japan","publicly traded","freight and logistics","logistics","JP3729400006","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309324749",""
"Nippon Express (UK) Ltd","Nippon Express","Nippon Express","","HAYES","","England","","0","2018","20180920","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309324769","Health and Safety Executive","Japan","publicly traded","freight and logistics","logistics","JP3729400006","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309324769",""
"Nippon Express (UK) Ltd","Nippon Express","Nippon Express","","HAYES","","England","","0","2018","20180920","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309477115","Health and Safety Executive","Japan","publicly traded","freight and logistics","logistics","JP3729400006","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309477115",""
"Nippon Express (UK) Ltd","Nippon Express","Nippon Express","","HAYES","","England","","0","2018","20180920","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309477261","Health and Safety Executive","Japan","publicly traded","freight and logistics","logistics","JP3729400006","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309477261",""
"Nippon Express (UK) Ltd","Nippon Express","Nippon Express","","HAYES","","England","","0","2018","20180920","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309477288","Health and Safety Executive","Japan","publicly traded","freight and logistics","logistics","JP3729400006","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309477288",""
"Nippon Express (UK) Ltd","Nippon Express","Nippon Express","","HAYES","","England","","0","2018","20180920","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309477299","Health and Safety Executive","Japan","publicly traded","freight and logistics","logistics","JP3729400006","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309477299",""
"Panalpina World Transport Ltd","DSV","Panalpina Group","DSV acquired Panalpina in 2019","FELTHAM","","England","","0","2018","20180920","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309476896","Health and Safety Executive","Denmark","publicly traded","freight and logistics","freight and logistics","DK0060079531","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309476896",""
"Panalpina World Transport Ltd","DSV","Panalpina Group","DSV acquired Panalpina in 2019","FELTHAM","","England","","0","2018","20180920","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309476954","Health and Safety Executive","Denmark","publicly traded","freight and logistics","freight and logistics","DK0060079531","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309476954",""
"Panalpina World Transport Ltd","DSV","Panalpina Group","DSV acquired Panalpina in 2019","FELTHAM","","England","","0","2018","20180920","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309476998","Health and Safety Executive","Denmark","publicly traded","freight and logistics","freight and logistics","DK0060079531","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309476998",""
"Panalpina World Transport Ltd","DSV","Panalpina Group","DSV acquired Panalpina in 2019","FELTHAM","","England","","0","2018","20180920","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309505287","Health and Safety Executive","Denmark","publicly traded","freight and logistics","freight and logistics","DK0060079531","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309505287",""
"XPO Supply Chain UK Limited","GXO Logistics","XPO Logistics","XPO spun off GXO Logistics in 2021","BEDFORD","","England","","0","2018","20180831","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309229721","Health and Safety Executive","United States","publicly traded","freight and logistics","logistics","US36262G1013","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309229721",""
"CH Robinson Worldwide UK Ltd","C.H. Robinson","C.H. Robinson","","SLOUGH","","England","","0","2018","20180829","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309240415","Health and Safety Executive","United States","publicly traded","freight and logistics","freight services","US12541W2098","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309240415",""
"CH Robinson Worldwide UK Ltd","C.H. Robinson","C.H. Robinson","","SLOUGH","","England","","0","2018","20180829","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309240448","Health and Safety Executive","United States","publicly traded","freight and logistics","freight services","US12541W2098","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309240448",""
"CH Robinson Worldwide UK Ltd","C.H. Robinson","C.H. Robinson","","SLOUGH","","England","","0","2018","20180829","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309240459","Health and Safety Executive","United States","publicly traded","freight and logistics","freight services","US12541W2098","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309240459",""
"CH Robinson Worldwide UK Ltd","C.H. Robinson","C.H. Robinson","","SLOUGH","","England","","0","2018","20180829","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309240467","Health and Safety Executive","United States","publicly traded","freight and logistics","freight services","US12541W2098","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309240467",""
"CH Robinson Worldwide UK Ltd","C.H. Robinson","C.H. Robinson","","SLOUGH","","England","","0","2018","20180829","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309240487","Health and Safety Executive","United States","publicly traded","freight and logistics","freight services","US12541W2098","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309240487",""
"UPS (UK) Limited","United Parcel Service","United Parcel Service","","Stapleford","","England","","0","2018","20180716","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","309115979","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US9113121068","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309115979",""
"Fedex UK Limited","FedEx","FedEx","","BURNTWOOD","","England","","0","2018","20180328","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","308852689","Health and Safety Executive","United States","publicly traded","freight and logistics","package delivery","US31428X1063","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308852689",""
