"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Bupa Care Homes (CFHCare) Limited","Bupa","Bupa","","Southampton","","England","","403,275","2023","20230126","safety-related offences","workplace safety or health violation","Bupa Care Homes pleaded guilty to a breach of Section 3(1) of the Health and Safety at Work etc. Act 1974 after an eight-year-old girl suffered catastrophic injuries when a tree fell on her. It received a fine of £400,000 and was also ordered to pay costs of £3,275 and a victim surcharge.","Guilty Plea","","Health and Safety Executive","United Kingdom","privately held","healthcare services","health services and insurance","","https://press.hse.gov.uk/2023/01/26/bupa-care-homes-fined-400k-after-falling-tree-crushes-child/",""
"BUPA Care Services (ANS) LtdÂ ","Bupa","Bupa","","London","","England","","1,041,500","2022","20220105","safety-related offences","fire safety violation","Bupa was charged with contravening Article 11 of the Fire Safety Order, after a resident died in a fire whilst smoking unsupervised in a shelter in the garden of the home.","","","London Fire Brigade","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.london-fire.gov.uk/news/2022-news/january/bupa-ordered-to-pay-record-amount-for-fire-safety-failings-after-death-of-care-home-resident/",""
"Bupa Care Homes (BNH) Limited","Bupa","Bupa","","","","","","0","2019","20190528","healthcare-related offences","care quality violation","The care provider calculated the refund to Mrs A's estate but did not refund the whole amount she had paid for the six days between the award of full NHS funding and her death. It should reimburse the outstanding amount. It should also have explained more clearly why there was a delay between November and April in its responses. The care provider should apologise to Mr X and Mrs Y for that delay.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/18-004-665",""
"Bupa Care Homes (CFC Homes) Limited","Bupa","Bupa","","","","","","100","2019","20190408","healthcare-related offences","care quality violation","Mrs B complains on behalf of Mrs C that Bupa Care Homes did not provide the residential care Mrs C paid for. Mrs C did not get satisfactory care from the care home and this caused significant injustice. The Ombudsman finds Bupa Care Homes at fault. The Ombudsman recommends Bupa Care Homes reimburse Mrs C half her care home fees, review her care plan, give staff training and develop an action plan to ensure policies are put into practice.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/18-009-352",""
"Bupa Care Homes (GL) Limited","Bupa","Bupa","","","","","","250","2020","20200910","healthcare-related offences","care quality violation","Mrs X complains about the care her brother, Mr Z, received at the end of his life. The Ombudsmen have found faults in the care provided by Mr Z's care home and an out of hours GP service. We have found no fault in the actions of Mr Z's GP practice. The care home and out of hours GP service accept our recommendations. We have therefore completed our investigation.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/18-013-815",""
"Bupa Care Homes (CFH Homes) Limited","Bupa","Bupa","","","","","","150","2019","20190524","healthcare-related offences","care quality violation","There is evidence of fault in this complaint Carers failed to check Mr X's leg after he complained it was hurt during a hoist transfer from his bed. Carers also failed to record the incident. The Care Provider failed to deal with Mr X's complaint about this properly.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/18-014-523",""
"Bupa Care Homes (HH Leeds) Limited","Bupa","Bupa","","","","","","500","2019","20190724","healthcare-related offences","care quality violation","Mr B complains about the care his late mother received. The Provider failed to administer her medication properly, it did not encourage her to rise for breakfast, gave him false information about this, and did not address his concerns properly at the time. The Provider's actions caused Mrs Y and the family injustice. It should refund half the fees paid by Mrs Y to her estate. It should also pay £500 to Mr B in recognition of the distress it caused him.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/18-019-049",""
"Bupa Care Homes (CFC Homes) Limited","Bupa","Bupa","","","","","","300","2019","20191029","healthcare-related offences","care quality violation","The Care Provider has acknowledged that it did not always communicate key information, so the complainant did not know his father was receiving end of life care. It has apologised and refunded the care fees. The Care Provider also did not do enough to get the complainant's father medical treatment when he was ill, and had refused food and water. Its actions have caused the family distress and it should apologise, remind its staff of its processes and pay the family in recognition of this.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-001-065",""
"Bupa Care Homes (ANS) Limited","Bupa","Bupa","","","","","","1,000","2020","20200204","healthcare-related offences","care quality violation","The care provider failed to provide proper care and treatment to the late Mr X. As a result, he suffered the development of a pressure sore, and a loss of dignity; his family suffered from knowing Mr X did not receive the care they expected. The care provider will now review its staff training and offer a payment to Mr X's family.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-002-412",""
"Bupa Care Homes (BNH) Limited","Bupa","Bupa","","","","","","0","2020","20200317","healthcare-related offences","care quality violation","Mrs X complains on behalf of her husband Mr X about a lack of cold running water during his stay at a care home. She also complains about a lack of care and about actions the home took when she wanted to discharge her husband. The Ombudsman has found no evidence of fault in the way the Care Provider cared for Mr X. The Care Provider accepts there was a problem with the water and has already offered a suitable remedy to Mrs X.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-005-879",""
"Bupa Care Homes (HH Leeds) Limited","Bupa","Bupa","","","","","","300","2020","20200701","healthcare-related offences","care quality violation","the late Mrs X, and her daughter Mrs A, suffered injustice due to a failure to carry out a risk assessment for falls when Mrs X was admitted to Richmond Village Witney for a short respite stay. After Mrs X fell out of bed, staff did not complete a risk assessment, review the Care Plan or put in place measures to mitigate the risk of further falls. She had a further fall and suffered extensive bruising. Mrs A's complaint was not considered in accordance with BUPA's complaints procedure. BUPA accepts our findings and has agreed to provide a suitable remedy.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-006-714",""
"Bupa Care Homes (CFC Homes) Limited","Bupa","Bupa","","","","","","0","2020","20200128","healthcare-related offences","care quality violation","There was fault in the Care Provider's assessment of Ms D's needs because it failed to consult with her attorney or seek relevant information from the NHS. There was also a failure to send relevant information about fees or a copy of the contract to the attorney. This caused Mrs C avoidable frustration and confusion. The Care Provider will apologise and take other action described in this statement to prevent recurrence in other cases.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-007-103",""
"Bupa Care Homes (BNH) Limited","Bupa","Bupa","","","","","","0","2020","20200728","healthcare-related offences","care quality violation","The Care Provider is at fault for failing to make a Deprivation of Liberty Safeguards referral in good time and losing clothing. The Care Provider also failed to monitor oral hygiene, complete adequate risk assessments, or record properly. As a result of these faults there is uncertainty about whether Mrs D was properly cared for, and whether it was appropriate for the Care Provider to ask her to look at alternative care homes. The Care Provider has agreed to make service improvements, procedural changes, and payments to Mrs D and Mr C to remedy the complaint.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-009-699",""
"Bupa Care Homes (AKW) Limited","Bupa","Bupa","","","","","","500","2020","20200630","healthcare-related offences","care quality violation","The care and treatment provided to Mrs X did not always meet expected standards. The actions of the care provider caused injustice to Mrs X, which it agrees to recognise by a payment for her benefit.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-011-615",""
"Bupa Care Homes (CFC Homes) Limited","Bupa","Bupa","","","","","","250","2021","20210216","healthcare-related offences","care quality violation","Mrs Y complains about the care provided to her late mother, Mrs X, in a nursing home in the way she was moved and handled during an assessment. Mrs Y says this caused Mrs X and the family distress. The Ombudsman finds fault in the Care Provider's actions which caused injustice. The Care Home has agreed to apologise to Mrs Y, make a payment to her to acknowledge the impact of its fault, share this statement with its complaints team for learning, and arrange up-to-date manual handling training for staff.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-011-992",""
"Bupa Care Homes (CFC Homes) Limited","Bupa","Bupa","","","","","","0","2020","20200313","healthcare-related offences","care quality violation","Mr and Mrs A complain about their late relative Mr B's care in a nursing home. There was poor record keeping by the Care Provider and so we uphold this part of the complaint. The Care Provider has already remedied any injustice. We are satisfied wound care was appropriate and in line with Regulation 17 of the 2014 Regulations and so do not uphold this part of Mr and Mrs A's complaint.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-013-301",""
"Bupa Care Homes (CFC Homes) Limited","Bupa","Bupa","","","","","","0","2020","20200401","healthcare-related offences","care quality violation","Ms X complained about the level of care provided to her mother, Mrs M, whilst she was in a care home. The care provider was at fault for failing to put Mrs M's name on the list to be seen by a nurse practitioner when Ms X requested this. It has already apologised for this.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-013-346",""
"Bupa Care Homes (ANS) Limited","Bupa","Bupa","","","","","","250","2020","20200814","healthcare-related offences","care quality violation","Mrs D complained about the quality of care provided to her mother Mrs X. The care provider failed to provide adequate care to Mrs X. There were a lack of adequate assessments and care plans and a lack of referrals for specialist input. This impacted on Mrs X's well-being and caused Mrs D distress. The care provider should make a payment to Mrs X and to Mrs D to acknowledge the injustice caused.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-013-428",""
"Bupa Care Homes (GL) Limited","Bupa","Bupa","","","","","","0","2020","20200930","healthcare-related offences","care quality violation","Mr B, complains on behalf of his grandmother, the late Mrs C, about the care provided to her at one of the care provider's homes. The Ombudsman finds some fault in record keeping. That fault led to uncertainty for Mrs C's family about the care she had received. The care provider has agreed to provide a formal apology to the family and implement service improvements.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-014-350",""
"Bupa Care Homes (BNH) Limited","Bupa","Bupa","","","","","","0","2021","20210329","healthcare-related offences","care quality violation","We found that Allington Court Care Home failed to maintain appropriate records, failed to properly monitor Mr X's mother's food and fluid intake and did not pass on accurate information to another care home. Mr X also complained that Allington Court wrongly influenced decisions taken about his mother's eligibility for CHC. We found no fault in this respect. We recommended a remedy to recognise that the family were left with some uncertainty about the impact of the fault on their mother.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-015-918",""
"Bupa Care Homes (BNH) Limited","Bupa","Bupa","","","","","","300","2023","20230213","healthcare-related offences","care quality violation","Mrs D complains that the care provided to her late mother, Mrs J, in Hutton Village Care Home, operated by Bupa, was inadequate. We found some of the care provider's actions caused uncertainty to Mrs D and distress to her late mother. The care provider has agreed to apologise, make a payment to Mrs D and reduce the care fees to remedy this.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/22-009-057#point5 ",""
"Bupa Care Homes (PT Links) Limited","Bupa","Bupa","","","","","","700","2023","20230307","healthcare-related offences","care quality violation","Mrs X complained about the care provided to Mr Y during his short stay at The Links. Mrs X says the Care Provider did not keep Mr Y safe and did not meet his care needs as agreed. We find the Care Provider at fault in the way it cared for Mr Y, and this caused Mr Y, Mrs Y and Mrs X injustice. We recommended the Care Provider reimburse the full cost of his stay and pay Mrs Y £500, and Mrs X £200. It should also provide an action plan showing progress on the actions it identified to avoid similar faults in future. It has agreed to complete these actions.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/22-010-506#point5 ",""
"Bupa Care Homes (PT Lindsay) Limited","Bupa","Bupa","","","","","","0","2023","20230402","healthcare-related offences","care quality violation","We have upheld a complaint about poor nutritional care. The Care Provider has already offered an appropriate payment to reflect the injustice to Mrs Y. It will carry out a spot check to ensure improvements to practice are being implemented.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/22-014-346#point5 ",""
"Bupa Care Homes (CFHCare) Limited","Bupa","Bupa","","","","","","500","2023","20230625","healthcare-related offences","care quality violation","Care provided to Mrs X during a residential respite stay was below an acceptable standard. We have made recommendations to address this.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","health services and insurance","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/22-015-178#point5 ",""
