"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"SSE Hornsea Limited","SSE PLC","SSE PLC","","East Riding","","England","","312,671","2016","20160227","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4487423","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4487423","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Scottish Hydro Electric Transmission Limited","SSE PLC","SSE PLC","","Highland UA","","Scotland","","133,000","2012","20120719","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","conviction","4450831","Health and Safety Executive","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4450831","Penalty amount is the sum of the fine and any costs awarded to HSE."
"SSE Energy Supply Ltd","SSE PLC","SSE PLC","","","","","","1,000","2018","20180118","consumer-protection-related offences","privacy violation","SSE Energy Supply Ltd fined £1,000 after they sent an email to an individual in error.","","","Information Commissioner's Office","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://ico.org.uk/action-weve-taken/the-icos-work-to-recover-fines/",""
"SSE Airtricity Gas Supply (NI) Limited and SSE Airtricity Energy Supply (NI) Limited","SSE PLC","SSE PLC","","","","Northern Ireland","","450,000","2019","20190808","consumer-protection-related offences","utility violation","The two companies agreed to pay a total of £450,000 to local charities. Each company also agreed to carry out comprehensive and independent compliance audits and make significant changes to internal procedures.","","","Northern Ireland Authority for Utility Regulation","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.uregni.gov.uk/news-centre/sse-airtricity-companies-pay-ps450000-local-charities-following-investigations-by",""
"SSE Airtricity Energy Supply Limited","SSE PLC","SSE PLC","","","","Northern Ireland","","75,000","2017","20171220","consumer-protection-related offences","utility violation","The Utility Regulator concluded its investigation into matters relating to elements of SSE Airtricity Energy Supply Limited's customer notifications and tariffs. This investigation was opened following the voluntary and proactive disclosure of the issues by SSE Airtricity to inform of the discovery of potential licence breaches. In acknowledgement of the issues identified in meeting the standards expected of it in respect of the implementation and operation of such systems and processes, SSE Airtricity made a voluntary contribution of £75,000 to two charities.","","","Northern Ireland Authority for Utility Regulation","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.uregni.gov.uk/publications/sse-airtricity-energy-supply-limited-customer-notifications-and-tariffs",""
"SSE plc","SSE PLC","SSE PLC","","","","","","1,000,000","2018","20180607","consumer-protection-related offences","consumer protection violation","Ofgem decided to conclude enforcement action under the the alternative action guidelines following SSE's payment of £1 million to the Voluntary Redress Fund in recognition of the issue, following concerns by Ofgem that the company had not met its licence obligations concerning the provision of information on bills, statements of account and Annual Statements.","Alternative Action","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.ofgem.gov.uk/publications-and-updates/investigation-sse-and-its-compliance-its-obligations-under-gas-and-electricity-supply-licences-standard-licence-conditions-31a-and-25c",""
"SSE plc","SSE PLC","SSE PLC","","","","","","0","2017","20171120","consumer-protection-related offences","consumer protection violation","Ofgem decided to conclude enforcement action under the the alternative action guidelines following SSE implementing improved systems and providing restitution to customers in response to concerns by Ofgem that customers were switched to pre-payment meters unfairly.","Alternative Action","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.ofgem.gov.uk/publications-and-updates/investigation-sse-and-its-compliance-its-obligations-under-gas-and-electricity-supply-licences-standard-licence-conditions-25c-271-281-275-276-and-278",""
"SSE plc","SSE PLC","SSE PLC","","","","","","0","2016","20161107","competition-related offences","price-fixing or anti-competitive practices","SSE made binding commitments to ensure fair quotations, functional separation of parts of the business, reporting of compliance, and systems to ensure compliance with competition law, following concerns by Ofgem that the company was abusing a dominant position ","commitment with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.ofgem.gov.uk/publications-and-updates/investigation-whether-sse-has-infringed-requirements-chapter-ii-competition-act-1998-andor-article-102-treaty-functioning-european-union-respect-points-connection",""
"SSE plc","SSE PLC","SSE PLC","","","","","","1,750,000","2015","20150305","competition-related offences","energy market violation","SSE was fined £1 per licensee (SSE Energy Supply Limited, Southern Electric Gas Ltd, SSEPG (Operations) Ltd, Medway Power Ltd, Keadby Generation Ltd, Greater Gabbard Offshore Windfarm Ltd, Uskmouth Power Company Ltd, Clyde Wind Farm (Scotland) Ltd and Griffin Wind Farm Ltd.) and paid consumer redress of £849,997 to the Foundations Independent Living Trust, £749,997 to Energy Action Scotland and £149,997 to the Citizen's Advice Bureau for use in Wales in settlement of a finding by Ofgem that the licensees failed to achieve their carbon emissions reduction obligations of promoting carbon reduction actions by domestic energy users in low income areas.","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.ofgem.gov.uk/publications-and-updates/investigation-sse-and-its-compliance-article-141-electricity-and-gas-community-energy-saving-programme-order-2009",""
"SSE Energy Supply Limited and Southern Electric Gas Limited","SSE PLC","SSE PLC","","","","","","10,500,000","2013","20130503","consumer-protection-related offences","consumer protection violation","SSE was fined £10.5 million in a finding by Ofgem that the company failed to take reasonable care to ensure telephone and face to face marketing was accurate, appropriate and fair.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.ofgem.gov.uk/publications-and-updates/notice-decision-impose-financial-penalty-sse-under-section-27a3-electricity-act-1989-and-section-30a3-gas-act-1986-following-investigation-compliance-marketing-obligations",""
"Scottish Hydro Electric Power Distribution plc","SSE PLC","SSE PLC","","","","","","500,000","2011","20110413","competition-related offences","energy market violation","Scottish Hydro paid a £500,000 fine in settlement of a finding by Ofgem that the company breached licence obligations to provide offers for connection to its electricity distribution system as soon as reasonably practical.","settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.ofgem.gov.uk/publications-and-updates/final-scottish-hydro-electric-power-distribution-penalty-notice",""
"SSE","SSE PLC","SSE PLC","","","","","","983,334","2021","20210302","consumer-protection-related offences","consumer protection violation","Ofgem concluded compliance engagement with 18 suppliers in relation to their adherence to the price protection rules which should protect customers' tariff prices when they decide to either switch suppliers or tariffs after a price increase.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.ofgem.gov.uk/publications/18-energy-suppliers-pay-ps104-million-contract-renewal-failures",""
"SSE Generation Limited","SSE PLC","SSE PLC","","","","","","2,060,000","2020","20200903","competition-related offences","energy market violation","SSE was fined £2.06 million in a finding by Ofgem that the company breached legal requirements on the publication of inside information because it made the wrong decision about whether it was in possession of inside information. and ailed to publish, in a timely manner, information about the future availability of its generation capacity that was likely to have had a significant effect on forward wholesale electricity prices.","Agreement to pay reduced fee for early resolution","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.ofgem.gov.uk/publications/ofgem-fines-sse-ps206-million-failing-publish-inside-information-about-wholesale-energy-market",""
"SSE Plc","SSE PLC","SSE PLC","","","","","","705,000","2019","20190227","competition-related offences","energy market violation","SSE paid over £705,000 to the FIT levelisation fund and in redress after overstating to Ofgem the costs it incurred through making FIT payments to eligible low carbon generators.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.ofgem.gov.uk/publications/sse-pays-out-ps705000-over-feed-tariff-misreporting",""
"SSE","SSE PLC","SSE PLC","","","","","","190,000","2018","20180628","consumer-protection-related offences","consumer protection violation","SSE paid £190,000 in compensation to customers over failures following its withdrawal of a â€˜white label' partnership tariff with Ebico, the social enterprise, due to the steps taken and cooperation with Ofgem, no formal action was taken.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.ofgem.gov.uk/publications/sse-compensates-customers-ps190000-due-delayed-switch",""
"SSE","SSE PLC","SSE PLC","","","","","","100,000","2015","20150318","competition-related offences","energy market violation","SSE agreed to pay £100,000 to Energy Action Scotland after and Ofgem finding that SSE's pricing signal resulted in it receiving excessive constraint payments.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.ofgem.gov.uk/publications/sse-pay-ps100000-energy-action-scotland-over-constraint-payments",""
"SSE","SSE PLC","SSE PLC","","","","","","2,300,000","2014","20140724","consumer-protection-related offences","consumer protection violation","SSE and UKPN agreed to pay an additional £3.3 million to charity after an Ofcom investigation into the companies' performance during the exceptional storms last Christmas in the south of England found that they could have done more to get customers reconnected faster and keep them better updated.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.ofgem.gov.uk/publications/sse-and-ukpn-pay-out-ps8-million-following-christmas-storms",""
"Scottish and Southern Energy Power Distribution","SSE PLC","SSE PLC","","","","","","750,000","2014","20140530","consumer-protection-related offences","consumer protection violation","Ofgem found that SSEPD did not provide some customers with an offer to connect to the electricity network within the prescribed timescales. In recognition of these failures, the company paid £750,000 to the Scottish Hydro Electric Community Trust, to assist customers with the cost of electricity connections in rural areas.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.ofgem.gov.uk/publications/scottish-and-southern-energy-power-distribution-pay-ps750000-not-providing-timely-offers-connect-some-customers-electricity-network",""
"SSE Generation Limited","SSE PLC","SSE PLC","","","","","","9,780,000","2023","20230725","competition-related offences","energy market violation","SSE agreed to pay a fine of £9.78 million in settlement of a finding by Ofgem that the company overcharged the Electricity System Operator for reducing the power provided by one of its power stations during periods of transmission constraint.","Settlement with Ofgem","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.ofgem.gov.uk/publications/notice-penalty-sse-generation-limited",""
"SSE","SSE PLC","SSE PLC","","","","","","252,000","2023","20231109","competition-related offences","energy market violation","Energy suppliers British Gas, OVO, Bulb, E.ON, Scottish Power and SSE agreed to pay out a total of £10.8 million after missing smart meter installation targets for 2022.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","utilities and power generation","power generation","GB0007908733","https://www.ofgem.gov.uk/publications/energy-suppliers-pay-total-ps108-million-not-meeting-smart-meter-installation-targets-2022",""
