"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"McKesson","McKesson","McKesson","","","","","","300","2014","20141118","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United States","publicly traded","wholesalers","wholesalers-medical supplies","US58155Q1031","https://www.pensions-ombudsman.org.uk/decision/2014/po-2045/nhs-pension-scheme-po-2045",""
"HAYLEY GROUP PLC","Descours & Cabaud Group","Hayley Group Plc","Descours & Cabaud Group acquired 50% of Hayley Group Plc in 2016, and 100% in 2020.","","","England","1257303","0","2011","20110707","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Caution","","Environment Agency","France","privately held","wholesalers","wholesalers-construction and industrial supplies","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"HAYLEY GROUP PLC","Descours & Cabaud Group","Hayley Group Plc","Descours & Cabaud Group acquired 50% of Hayley Group Plc in 2016, and 100% in 2020.","","","England","1257303","0","2011","20110707","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Caution","","Environment Agency","France","privately held","wholesalers","wholesalers-construction and industrial supplies","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"HAYLEY GROUP PLC","Descours & Cabaud Group","Hayley Group Plc","Descours & Cabaud Group acquired 50% of Hayley Group Plc in 2016, and 100% in 2020.","","","England","1257303","0","2011","20110707","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Caution","","Environment Agency","France","privately held","wholesalers","wholesalers-construction and industrial supplies","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"HAYLEY GROUP PLC","Descours & Cabaud Group","Hayley Group Plc","Descours & Cabaud Group acquired 50% of Hayley Group Plc in 2016, and 100% in 2020.","","","England","1257303","0","2011","20110707","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Caution","","Environment Agency","France","privately held","wholesalers","wholesalers-construction and industrial supplies","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"HAYLEY GROUP PLC","Descours & Cabaud Group","Hayley Group Plc","Descours & Cabaud Group acquired 50% of Hayley Group Plc in 2016, and 100% in 2020.","","","England","1257303","0","2011","20110707","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Caution","","Environment Agency","France","privately held","wholesalers","wholesalers-construction and industrial supplies","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"HAYLEY GROUP PLC","Descours & Cabaud Group","Hayley Group Plc","Descours & Cabaud Group acquired 50% of Hayley Group Plc in 2016, and 100% in 2020.","","","England","1257303","0","2011","20110707","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Caution","","Environment Agency","France","privately held","wholesalers","wholesalers-construction and industrial supplies","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"HAYLEY GROUP PLC","Descours & Cabaud Group","Hayley Group Plc","Descours & Cabaud Group acquired 50% of Hayley Group Plc in 2016, and 100% in 2020.","","","England","1257303","0","2011","20110707","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Caution","","Environment Agency","France","privately held","wholesalers","wholesalers-construction and industrial supplies","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"HAYLEY GROUP PLC","Descours & Cabaud Group","Hayley Group Plc","Descours & Cabaud Group acquired 50% of Hayley Group Plc in 2016, and 100% in 2020.","","","England","1257303","0","2011","20110707","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Caution","","Environment Agency","France","privately held","wholesalers","wholesalers-construction and industrial supplies","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"HAYLEY GROUP PLC","Descours & Cabaud Group","Hayley Group Plc","Descours & Cabaud Group acquired 50% of Hayley Group Plc in 2016, and 100% in 2020.","","","England","1257303","0","2011","20110707","environment-related offences","environmental violation","Wholesale and retail trade (Industry Sector)","Caution","","Environment Agency","France","privately held","wholesalers","wholesalers-construction and industrial supplies","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Data Select Ltd","Westcoast Limited","Data Select Limited","Westcoast acquired Data Select in 2019.","MARLOW","","England","3662640","17,640","2014","20140618","environment-related offences","environmental violation","Regulation 10 & 73(1)(a)","Prosecution","9480","Environment Agency","United Kingdom","privately held","wholesalers","wholesalers-information technology equipment","","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"BRENNTAG UK LIMITED","Brenntag","Brachem Acquisition","Brachem, a consortium of private equity companies, sold its shares in 2012.","","","","","15,000","2010","20100628","environment-related offences","environmental violation","","court case","","Environment Agency","Germany","publicly traded","wholesalers","wholesalers-chemicals","DE000A1DAHH0","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"EURO CAR PARTS LIMITED","LKQ","Euro Car Parts","LKQ acquired Euro Car Parts in 2011.","Wembley","","","","28,240","2010","20100510","environment-related offences","environmental violation","","court case","","Environment Agency","United States","publicly traded","wholesalers","wholesalers-auto parts","US5018892084","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Brenntag UK Limited","Brenntag","Brenntag","","","Harborough","England","","0","2022","20221012","safety-related offences","workplace safety or health violation","INORGANIC BASIC CHEMICALS NEC","Improvement Notice","312896216","Health and Safety Executive","Germany","publicly traded","wholesalers","wholesalers-chemicals","DE000A1DAHH0","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312896216",""
"Brenntag UK Limited","Brenntag","Brenntag","","","Harborough","England","","0","2022","20221012","safety-related offences","workplace safety or health violation","INORGANIC BASIC CHEMICALS NEC","Improvement Notice","312896330","Health and Safety Executive","Germany","publicly traded","wholesalers","wholesalers-chemicals","DE000A1DAHH0","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312896330",""
"Brenntag UK Limited","Brenntag","Brenntag","","","Harborough","England","","0","2022","20221007","safety-related offences","workplace safety or health violation","INORGANIC BASIC CHEMICALS NEC","Prohibition Notice Immediate","312896365","Health and Safety Executive","Germany","publicly traded","wholesalers","wholesalers-chemicals","DE000A1DAHH0","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312896365",""
"Rexel UK Limited","Rexel","Rexel","","Birmingham","","","","0","2012","20120803","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","France","publicly traded","wholesalers","wholesalers-electrical equipment","FR0010451203","https://reports.ofsted.gov.uk/provider/30/59019",""
"Alliance Healthcare Management Services Ltd","AmerisourceBergen","AmerisourceBergen","","","","England and Wales","","18,304","2022","20221216","employment-related offences","labour standards violation","     Breach of Contract, Disability Discrimination, Public Interest Disclosure, Unfair Dismissal","","","Employment Tribunal","United States","publicly traded","wholesalers","wholesalers-pharmaceuticals","US03073E1055","https://assets.publishing.service.gov.uk/media/63bbfde6e90e07302cd0e3d5/Mr_W_Berry_v_Alliance_Healthcare_Management_Services_Ltd_-Final_1804139.2021.pdf",""
"Brenntag UK Limited","Brenntag","Brenntag","","","Harborough","England","","0","2023","20230816","safety-related offences","workplace safety or health violation","INORGANIC BASIC CHEMICALS NEC","Improvement Notice","313622167","Health and Safety Executive","Germany","publicly traded","wholesalers","wholesalers-chemicals","DE000A1DAHH0","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313622167",""
"Brenntag UK Limited","Brenntag","Brenntag","","","Harborough","England","","0","2023","20230810","safety-related offences","workplace safety or health violation","INORGANIC BASIC CHEMICALS NEC","Improvement Notice","313622424","Health and Safety Executive","Germany","publicly traded","wholesalers","wholesalers-chemicals","DE000A1DAHH0","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313622424",""
"Rexel UK Ltd","Rexel","Rexel","","","","Wales","","0","2022","20220430","environment-related offences","Environmental Violation","Notice issued by Natural Resources Wales for a waste offence under the Hazardous Waste (England and Wales) Regulations 2005","","11907","Natural Resources Wales","France","publicly traded","wholesalers","wholesalers-electrical equipment","FR0010451203","contained in a response to a Freedom of Information request received on 10 October 2023.",""
"Rexel UK Ltd","Rexel","Rexel","","","","Wales","","0","2023","20230131","environment-related offences","Environmental Violation","Waste offence under the Hazardous Waste (England and Wales) Regulations 2005","","12557","Natural Resources Wales","France","publicly traded","wholesalers","wholesalers-electrical equipment","FR0010451203","contained in a response to a Freedom of Information request received on 10 October 2023.",""
