"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","1,000","2019","20190517","healthcare-related offences","care quality violation","Mrs P complained that after she asked a care home to call a GP to see her mother Mrs D, a GP did not visit and Mrs D died prematurely as a result. The Ombudsmen find that the care home failed to monitor Mrs D's condition and seek medical attention as it should have done. The GP practice failed to respond properly to contacts from the care home about Mrs D. The Ombudsmen cannot say what impact this had on Mrs D, but the distress and uncertainty caused by this are an injustice to Mrs P. They recommend action to put this right.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/17-017-831",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","150","2019","20190114","healthcare-related offences","care quality violation","Barchester Healthcare Homes Limited acknowledged that it had not handled a complaint about its resident's care well and should have addressed issues earlier. It has now made improvements and continues to monitor how it meets the complainant's needs. The Provider did not consider the time and trouble it had put the complainant's representative to. It has agreed to apologise to the representative and pay her £150 in recognition of the impact on her.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/18-000-419",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","5,000","2019","20190925","healthcare-related offences","care quality violation","Mrs X complains about the quality of care provided to her husband, Mr Y. She complains the Care Provider has failed to properly implement conditions attached to Deprivation of Liberty Safeguards for Mr Y since October 2016, which related to activities to occupy Mr Y's time and to manage his interaction with another resident. Mrs X says she had to move Mr Y to another care home in April 2018, when his health and well-being deteriorated further as a result of poor care. Mrs X is unhappy with the Care Provider's refusal to refund all the upfront fees she paid on Mr Y's admission. The Care Provider has already offered Mrs X a payment to remedy the faults it identified with her husband's care and the service to her. The Care Provider has accepted the Ombudsman's finding of an additional fault and agreed to provide further remedy.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/18-005-493",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","150","2020","20200805","healthcare-related offences","care quality violation","There is insufficient evidence to suggest the Care Provider should have sought medical attention earlier. The Care Provider has accepted and apologised for some service failure. The Care Provider's contract is unclear about when a person should receive a refund on fees, they have pre-paid. The Care Provider has agreed to consider its contract in light of this statement and make a reasoned decision about whether in this case it will refund any fees. There was delay in the complaints process and the complainant has gone to considerable time and trouble in pursuing this complaint. The Care Provider has agreed to make a payment to the complainant to reflect his time and trouble.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/18-014-841",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","500","2020","20200825","healthcare-related offences","care quality violation","Mr X complained about his father's care in a care home. There was fault in the Care Provider's communication and record-keeping. It provided contradictory and confusing information to the family and did not arrange a health appointment and prescription. There were delays in its complaint handling. The Care Provider's faults did not cause injustice to Mr X's father, but they did cause time and trouble for Mr X and the family experienced some worry.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-014-601",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","100","2021","20210302","healthcare-related offences","care quality violation","The Care Provider failed to properly communicate with Ms X about the breakdown of a heating boiler at a care home her parents resided in. It acknowledged it could have dealt with her enquiries about this, and subsequent complaints better.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/19-021-105",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","150","2021","20211028","healthcare-related offences","care quality violation","Mr C complains the Care Provider failed to secure extra support for Mr D. The Care Provider is at fault for failing to assess and document whether Mr D needed one-to-one care. The Care Provider's contract is also unclear about when it will provide extra care. As a result, Mr C has the uncertainty of not knowing whether the additional care was necessary and whether the time, trouble, and anxiety of securing another care provider was warranted. The Care Provider should pay Mr C £150, review its contract and remind staff about recording key information.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/20-008-701",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","500","2021","20210803","healthcare-related offences","care quality violation","the complainant Mrs X complained about the poor service given at the Care Provider's Mortain Place care home at Pevensey Bay Road Eastbourne and its offer of a remedy. The Care Provider said it provided care in line with the care plans but recognised Mrs X's dissatisfaction and offered £500. We found the Care Provider caused an injustice for which it offered a proportionate remedy.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/20-009-068",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","0","2021","20210824","healthcare-related offences","care quality violation","Miss X complained about how the Care Provider billed her for her mother's care fees. The Care Provider was at fault for delays in sending Miss X suitable written information on the fees and for delays in contacting Miss X for outstanding debt. This caused her distress. The Care Provider has already remedied this injustice by cancelling around £23,500 in care fees. It has agreed to remind its staff to respond to correspondence promptly to prevent the fault occurring again.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/20-013-934",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","300","2021","20211025","healthcare-related offences","care quality violation","Mr X complained about the poor care his late father, Mr Y, received from Barchester Healthcare Homes Limited. The Care Provider was at fault as it failed to recognise Mr Y was seriously ill and did not take appropriate action. There were also errors in communication and record keeping and Mr Y's individual needs were not considered. The Care Provider has agreed to apologise and pay £300 to Mr X and the family to acknowledge the distress caused by the poor care Mr Y received. The Care Provider will also review staff knowledge and understanding in relation to the poor care which was delivered.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/20-014-154",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","150","2022","20220821","healthcare-related offences","care quality violation","Mrs D complains about the standard of care and support her father (Mr H) received while in residential care. Among other things, Mrs D says the Care Provider failed to meet Mr H's health and care needs and provided him medication he was not prescribed. We found some fault by the Care Provider in relation to its record keeping and care notes. However, there is no evidence to suggest Mr H suffered an injustice as a result of the fault identified. That said, the fault did cause Mrs D an injustice and so we have made a number of recommendations for the Care Provider to remedy this. We did not identify any other fault in this case.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/21-004-973 ",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","500","2023","20230201","healthcare-related offences","care quality violation","Mrs Y complains about the care delivered to her husband, Mr Y, while resident at St Thomas Nursing home. We find fault because of poor record keeping and a failure to evidence that staff administered a prescribed toothpaste at the required frequency. We also find the home failed to evidence the outcomes of monthly reviews undertaken regarding Mr Y's fall risk. We find these failures created distress and uncertainty for Mrs Y which the provider will remedy with a symbolic payment of £500.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/21-016-634 ",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","500","2022","20220929","healthcare-related offences","care quality violation","Mrs C complains about the standard of care provided by the Care Provider. The Care Provider is at fault for failing to retain and record interventions which has caused uncertainty about whether it cared for Mrs C's mother, Mrs D, properly. The Care Provider has accepted some fault, apologised, agreed to pay Mrs C £500, and take action to improve future practice. To reflect the further faults I have found, the Care Provider has agreed to make further service improvements including reminding staff about recording contemporaneous daily records and completing nutrition and toileting plans.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/21-017-428 ",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","150","2022","20221123","healthcare-related offences","care quality violation","Mrs F complained the Care Provider failed to provide acceptable care to her father during his stay at its care home. She also says it failed to properly organise family contact and visits and it discharged him from the care home when he had COVID-19. We find the Care Provider failed to maintain complete records. The Care Provider has agreed to our recommendations to address the injustice caused.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/21-018-065#point6 ",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","0","2023","20230309","healthcare-related offences","care quality violation","Mr X complained about the care Barchester Healthcare Homes Limited (the Care Provider) provided to Mr Y at the end of his life. He says this caused them both significant distress. We find the Care Provider was not at fault in most of the issues he complained about, but it did cause significant distress when Mr Y's bed crashed down unintentionally. We recommended the Care Provider apologise, check all beds for similar risks, and put in place a strategy to avoid similar incidents in future. It agreed to do this.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/22-009-105#point5 ",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","500","2023","20230614","healthcare-related offences","care quality violation","The care provided to Mrs Y in a residential care home fell short of expected standards. I am satisfied this has been properly investigated by the relevant Council under safeguarding. I do not consider the Care Provider's complaint response to be adequate because it lacks an apology for the faults identified and fails to acknowledge the distress caused to Mrs Y's representative","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/decisions/adult-care-services/residential-care/22-015-439#point5 ",""
"Barchester Healthcare Homes Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","","","","0","2021","20210113","healthcare-related offences","care quality violation","Ms X complained the care home failed to provide the contracted accommodation she agreed to. The care home has accepted fault for not providing the contracted accommodation and delays in handling the complaint. The care home reduced the balance owed by £2,000. The Ombudsman considers this reduction a suitable way to remedy the injustice caused. The Care Home offered to remove the final seven days' worth of charges due to Ms X vacating the room. The Ombudsman considers this reduction appropriate.","","","Local Government and Social Care Ombudsman","United Kingdom","privately held","healthcare services","care homes","","https://www.lgo.org.uk/Decisions/SearchResults?t=0&fd=0001-01-01&td=2023-09-22&dc=u%2B&atype=Care%20provider&sortOrder=descending&page=35",""
"Barchester Healthcare Limited","Barchester Healthcare Ltd","Barchester Healthcare Ltd","","","Islington","England","","58,694","2024","20240220","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United Kingdom","privately held","healthcare services","care homes","","https://www.gov.uk/government/news/over-500-companies-named-for-not-paying-minimum-wage","Activities of head offices"
