"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","1,059","2023","20230313","consumer-protection-related offences","consumer protection violation","There was maladministration in respect of the landlord's response to the resident's reports of repairs required to the front door at the property, maladministration in respect of the landlord's handling of repairs to the boiler and maladministration in respect of the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202122675/",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","1,135","2021","20210820","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Defects","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","1,150","2023","20230330","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure for the delay in dealing with the repairs and the outstanding repairs.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202205532/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","1,200","2023","20230728","consumer-protection-related offences","consumer protection violation","There has been a finding of severe maladministration in respect of the landlord's handling of repairs to the resident's flat. This is because it did not treat an uncontrolled leak with the urgency it should have, and failed to consider the damage to the resident's flat or the impact of this damage on the resident.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202211385/","Inclusive of the Â£355 already offered by the landlord"
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","1,200","2021","20211119","consumer-protection-related offences","consumer protection violation","Severe Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","1,250","2022","20220426","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ heating and hot water","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","1,300","2023","20230620","consumer-protection-related offences","consumer protection violation","There was maladministration with regard to the landlord's responses to, the resident's request to replace the windows and front door, the resident's request for fencing repairs and the resident's request to install bollards to the rear of the property. In accordance with paragraph 52 of the Scheme, there was service failure in the landlord's complaints handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202112228/","Inclusive of Â£100 already offered by the landlord"
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","1,315","2023","20230419","consumer-protection-related offences","consumer protection violation","There was severe maladministration in the landlord's handling of the resident's reporting of repairs to the shower. There was maladministration in the landlord's complaints handling. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in the landlord's record keeping. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in the landlord's offer of compensation.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202123452/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","1,380","2023","20230619","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in its handling of the resident's rehousing request. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure by the landlord in its handling of the resident's complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202120968/","Inclusive Â£1230 already offered"
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","1,650","2023","20230412","consumer-protection-related offences","consumer protection violation","There was maladministration by the landlord in its response to the residents reports of ASB. In accordance with paragraph 54 of the Housing Ombudsman Scheme there was a service failure by the landlord in its handling of the transfer request. In accordance with paragraph 54 of the Housing Ombudsman Scheme there was maladministration by the landlord in its complaint handling. In accordance with paragraph 54 of the Housing Ombudsman Scheme there was maladministration by the landlord in its consideration of the residents vulnerabilities.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202119571/","Inclusive of amounts previously offered"
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","1,800","2023","20230628","consumer-protection-related offences","consumer protection violation","There was severe maladministration in relation to the landlord's handling of the resident's reports of antisocial behaviour and noise. In accordance with Paragraph 52 of the Housing Ombudsman Scheme, there was maladministration in relation to the landlord's complaints handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202111018/","Not inclusive of compensation already offered by the landlord"
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","10,941","2023","20230725","consumer-protection-related offences","consumer protection violation","There was severe maladministration in respect of the landlord's response to the resident's various disrepair concerns from April 2019. Severe maladministration in respect of the landlord's complaint handling. Maladministration in respect of the landlord's handling of the resident's vulnerabilities, health and welfare concerns. Maladministration in respect of the landlord's record keeping.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202010229/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","100","2023","20230403","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in respect of its response to the request that it repair the resident's smashed window.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202206543/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","100","2023","20230706","consumer-protection-related offences","consumer protection violation","There was service failure in the landlord's response to the resident's complaint about the ownership of her allocated parking bay.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202209142/",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2020","20201223","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2021","20210115","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2021","20210121","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2021","20210204","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2021","20210222","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in landlord progressing complaint through ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2021","20210528","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ heating and hot water","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2021","20210722","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2021","20210722","consumer-protection-related offences","consumer protection violation","Service failure in respect of Health and Safety (inc. building safety) - Fire Safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2021","20210813","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2021","20210929","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2021","20210930","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - District heating systems / Heat Networks","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2021","20211004","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Service charges â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2021","20211004","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2021","20211109","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2021","20211111","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2021","20211119","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2021","20211130","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Engagement on the complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2021","20211202","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2021","20211215","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Communal areas â€“ use","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2022","20220126","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2022","20220315","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Health and Safety (inc. building safety) - Gas inspections and safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2022","20220331","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Noise","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2022","20220401","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2022","20220520","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2022","20220526","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2022","20220630","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Personal (e.g. harassment / discrimination)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2022","20220705","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2022","20220802","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Noise","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","100","2022","20220923","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","11,760","2023","20230614","consumer-protection-related offences","consumer protection violation","There was severe maladministration in the landlord's handling of the resident's reports of recurring leaks at her previous home, move to another home due to disrepair issues and complaints.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202203890/",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","120","2022","20220727","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ heating and hot water","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","125","2021","20210922","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","125","2021","20210922","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","125","2021","20211115","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","125","2021","20211209","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Other ASB","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","150","2023","20230116","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in its response to reports of contractors entering the resident's premises without permission.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-202120419/",""
"London & Quadrant Housing Trust","London & Quadrant Group","London & Quadrant Group","","","","","","150","2023","20230427","consumer-protection-related offences","consumer protection violation","There was service failure in the landlord's response to the concerns raised by the resident in relation to disabled parking.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/london-quadrant-housing-trust-lq-202128192/",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","150","2020","20201207","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Service charge - administration (tenant)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","150","2020","20201222","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","150","2021","20210204","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Improvement works carried out by the landlord","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","150","2021","20210215","consumer-protection-related offences","consumer protection violation","Service failure in respect of Health and Safety (inc. building safety) - Cladding","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","150","2021","20210322","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in landlord progressing complaint through ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","150","2021","20211221","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","150","2022","20220128","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","150","2022","20220216","consumer-protection-related offences","consumer protection violation","Service failure in respect of Charges - Rent (inc. ground rent) â€“ amount or account management","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"London & Quadrant Housing Trust (L&Q)","London & Quadrant Group","London & Quadrant Group","","","","","","150","2022","20220314","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
