"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"PD Edenhall Limited","Marshalls PLC","PD Edenhall","Marshalls acquired Edenhall in 2018.","","","Wales","","0","2016","20160719","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307315702","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307315702",""
"CPM Group Limited","Marshalls PLC","CPM Group","Marshalls acquired CPM in 2017.","FROME","","England","","0","2016","20160610","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307503054","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307503054",""
"CPM Group Limited","Marshalls PLC","CPM Group","Marshalls acquired CPM in 2017.","FROME","","England","","0","2016","20160610","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307503080","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307503080",""
"CPM Group Limited","Marshalls PLC","CPM Group","Marshalls acquired CPM in 2017.","FROME","","England","","0","2016","20160410","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","307501677","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307501677",""
"Marshalls Mono Limited","Marshalls PLC","Marshalls PLC","","","","England","509579","0","2013","20130918","environment-related offences","environmental violation","Regulation 38(2)","Caution","1609","Environment Agency","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MARSHALLS MONO LIMITED","Marshalls PLC","Marshalls PLC","","","","England","509579","0","2013","20130918","environment-related offences","environmental violation","Manufacturing - Building Products","Caution","","Environment Agency","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"MARSHALLS MONO LIMITED","Marshalls PLC","Marshalls PLC","","","","","","3,000","2010","20100322","environment-related offences","environmental violation","","court case","","Environment Agency","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Marshalls Mono Limited","Marshalls PLC","Marshalls PLC","","","Swale","England","","0","2022","20220316","safety-related offences","workplace safety or health violation","CONCRETE CONSTRUCTION PRODUCTS","Improvement Notice","312357534","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312357534",""
"Marshalls Mono Limited","Marshalls PLC","Marshalls PLC","","","Swale","England","","0","2022","20220316","safety-related offences","workplace safety or health violation","CONCRETE CONSTRUCTION PRODUCTS","Improvement Notice","312357574","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312357574",""
"Marshalls Mono Limited","Marshalls PLC","Marshalls PLC","","","High Peak","England","","0","2022","20220204","safety-related offences","workplace safety or health violation","BRICKS/TILES ETC IN BAKED CLAY","Improvement Notice","312235225","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312235225",""
"Marshalls Mono Limited","Marshalls PLC","Marshalls PLC","","","High Peak","England","","0","2022","20220202","safety-related offences","workplace safety or health violation","BRICKS/TILES ETC IN BAKED CLAY","Prohibition Notice Immediate","312231064","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312231064",""
