"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Aggregate Industries UK Limited","Holcim Group","Holcim Group","","Bardon Hill","","England","","1,500","2015","20150601","environment-related offences","environmental violation","Civil penalty for failure to comply with condition 2 of a Greenhouse Gas Emissions permit. The operator didn't submit a verified report of the installation's 2013 emissions by 30 March 2014.","Climate change regime violation","","Environment Agency","Switzerland","publicly traded","building materials","building materials","CH0012214059","https://webarchive.nationalarchives.gov.uk/20150613104611/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations","Source lists company as Aggregate Industry, which appears to be an error."
"Aggregate Industries UK Limited","Holcim Group","Holcim Group","","West Drayton","","England","","1,500","2015","20150601","environment-related offences","environmental violation","Civil penalty for failure to comply with condition 2 of a Greenhouse Gas Emissions permit. The operator didn't submit a verified report of the installation's 2013 emissions by 30 March 2014.","Climate change regime violation","","Environment Agency","Switzerland","publicly traded","building materials","building materials","CH0012214059","https://webarchive.nationalarchives.gov.uk/20150613104611/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations","Source lists company as Aggregate Industry, which appears to be an error."
"Ibstock Brick","Ibstock PLC","Bain Capital","Bain Capital acquired Ibstock from CRH in 2015, taking the company public later that year.","","","England","","1,500","2015","20150601","environment-related offences","environmental violation","Civil penalty for failure to comply with condition 1 of a Greenhouse Gas Emissions permit. The operator didn't monitor annual reportable emissions in accordance with the Monitoring and Reporting Regulation (MRR) and its monitoring plan.","Climate change regime violation","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","https://webarchive.nationalarchives.gov.uk/20150613104611/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations",""
"Aggregate Industries UK Limited","Holcim Group","Holcim Group","","Crawley","","England","","1,000","2015","20150601","environment-related offences","environmental violation","Civil penalty for failure to comply with condition 2 of a Greenhouse Gas Emissions permit. The operator didn't submit a verified report of the installation's 2013 emissions by 30 March 2014.","Climate change regime violation","","Environment Agency","Switzerland","publicly traded","building materials","building materials","CH0012214059","https://webarchive.nationalarchives.gov.uk/20150613104611/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations","Source lists company as Aggregate Industry, which appears to be an error."
"Aggregate Industries UK Limited","Holcim Group","Holcim Group","","Newquay","","England","","1,000","2015","20150601","environment-related offences","environmental violation","Civil penalty for failure to comply with condition 2 of a Greenhouse Gas Emissions permit. The operator didn't submit a verified report of the installation's 2013 emissions by 30 March 2014.","Climate change regime violation","","Environment Agency","Switzerland","publicly traded","building materials","building materials","CH0012214059","https://webarchive.nationalarchives.gov.uk/20150613104611/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations","Source lists company as Aggregate Industry, which appears to be an error."
"Aggregate Industries UK Limited","Holcim Group","Holcim Group","","London","","England","","1,000","2015","20150601","environment-related offences","environmental violation","Civil penalty for failure to comply with condition 2 of a Greenhouse Gas Emissions permit. The operator didn't submit a verified report of the installation's 2013 emissions by 30 March 2014.","Climate change regime violation","","Environment Agency","Switzerland","publicly traded","building materials","building materials","CH0012214059","https://webarchive.nationalarchives.gov.uk/20150613104611/https://www.gov.uk/government/publications/climate-change-regimes-civil-penalties-imposed/eu-ets-civil-penalties-stationary-installations","Source lists company as Aggregate Industry, which appears to be an error."
"Kevington Building Products Limited","Ibstock PLC","Bain Capital","Bain Capital acquired Kevington parent Ibstock from CRH in 2015, taking the company public later that year.","","","England","","2,328","2015","20150405","environment-related offences","environmental violation","Kevington Building Products Limited agreed to an Enforcement Undertaking to register and comply with waste regulations and contribute £2,328.15 to The Woodland Trust in settlement of failures to register activities and take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","","Environment Agency","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","https://web.archive.org/web/20210612010004/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%201%20September%202014%20to%205%20April%202015.pdf",""
"Tarmac Cement and Lime Limited","CRH PLC","CRH PLC","","Dunbar Quarry","","Scotland","","0","2021","20210526","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","311614224","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0001827041","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311614224",""
"Kronospan Ltd","Kronospan","Kronospan","","WREXHAM","","Wales","","0","2021","20210104","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","311617381","Health and Safety Executive","Germany","privately held","building materials","flooring products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311617381",""
"Tarmac Trading Limited","CRH PLC","CRH PLC","","SHREWSBURY","","England","","0","2020","20200813","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310853208","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0001827041","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310853208",""
"Hanson Limited","HeidelbergCement","HeidelbergCement","","MAIDENHEAD","","England","","0","2020","20200529","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310673047","Health and Safety Executive","Germany","publicly traded","building materials","building materials","DE0006047004","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310673047",""
"Cemex UK Operations Limited","Cemex","Cemex","","BARTON ON HUMBER","","England","","0","2020","20200302","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310418014","Health and Safety Executive","Mexico","publicly traded","building materials","building materials","MXP225611567","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310418014",""
"Cemex UK Operations Limited","Cemex","Cemex","","BARTON ON HUMBER","","England","","0","2020","20200302","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310418049","Health and Safety Executive","Mexico","publicly traded","building materials","building materials","MXP225611567","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310418049",""
"Ibstock Brick Limited","Ibstock PLC","Ibstock PLC","","NEWCASTLE UNDER LYME","","England","","0","2020","20200228","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","310482473","Health and Safety Executive","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310482473",""
"Ibstock Brick Limited","Ibstock PLC","Ibstock PLC","","NEWCASTLE UNDER LYME","","England","","0","2020","20200228","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","310482545","Health and Safety Executive","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310482545",""
"Aggregate Industries UK Limited","Holcim Group","Holcim Group","","CHEDDAR","","England","","0","2019","20191127","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","310288847","Health and Safety Executive","Switzerland","publicly traded","building materials","building materials","CH0012214059","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310288847",""
"Hanson Quarry Products Europe Limited","HeidelbergCement","HeidelbergCement","","STAMFORD","","England","","0","2019","20191118","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","310270773","Health and Safety Executive","Germany","publicly traded","building materials","building materials","DE0006047004","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310270773",""
"Volution Ventilation UK Limited","Volution Group PLC","Volution Group PLC","","","","England","","0","2019","20191113","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310256378","Health and Safety Executive","United Kingdom","publicly traded","building materials","ventilation equipment","GB00BN3ZZ526","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310256378",""
"PD Edenhall Limited","Marshalls PLC","Marshalls PLC","","RETFORD","","England","","0","2019","20191010","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310173083","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310173083",""
"Volution Ventilation UK Limited","Volution Group PLC","Volution Group PLC","","","","England","","0","2019","20190724","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310002585","Health and Safety Executive","United Kingdom","publicly traded","building materials","ventilation equipment","GB00BN3ZZ526","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310002585",""
"Volution Ventilation UK Limited","Volution Group PLC","Volution Group PLC","","","","England","","0","2019","20190724","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310002616","Health and Safety Executive","United Kingdom","publicly traded","building materials","ventilation equipment","GB00BN3ZZ526","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310002616",""
"Profab Access Limited","Tyman PLC","Tyman PLC","","Atherstone","","England","","0","2019","20190417","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","309779715","Health and Safety Executive","United Kingdom","publicly traded","building materials","window components","GB00B29H4253","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309779715",""
"Eurocell PLC","Eurocell PLC","Eurocell PLC","","ALFRETON","","England","","0","2018","20181203","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308803799","Health and Safety Executive","United Kingdom","publicly traded","building materials","windows and doors","GB00BVV2KN49","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308803799",""
"Kingspan Access Floors Ltd","Kingspan Group","Kingspan Group","","Marfleet","","England","","0","2018","20181201","safety-related offences","workplace safety or health violation","Construction","Improvement Notice","308772300","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0004927939","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308772300",""
"Cemex UK Operations Limited","Cemex","Cemex","","South Ferriby","","England","","0","2018","20181123","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309430583","Health and Safety Executive","Mexico","publicly traded","building materials","building materials","MXP225611567","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309430583",""
"Kingspan Industrial Insulation Ltd","Kingspan Group","Kingspan Group","","High Peak","","England","","81,988","2018","20180818","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4623154","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0004927939","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4623154","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Longley Concrete Limited","Ibstock PLC","Ibstock PLC","","DEWSBURY","","England","","0","2018","20180712","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309470702","Health and Safety Executive","United Kingdom","publicly traded","building materials","bricks and concrete products","GB00BYXJC278","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309470702",""
"Maen Karne Concrete Products Ltd","GRS Roadstone Group","GRS Roadstone Group","","HAYLE","","England","","0","2018","20180413","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308895348","Health and Safety Executive","United Kingdom","privately held","building materials","aggregates","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308895348",""
"Schlegel Limited","Tyman PLC","Tyman PLC","","HENLOW","","England","","0","2018","20180407","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309089066","Health and Safety Executive","United Kingdom","publicly traded","building materials","window components","GB00B29H4253","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309089066",""
"Schlegel Limited","Tyman PLC","Tyman PLC","","HENLOW","","England","","0","2018","20180407","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309089127","Health and Safety Executive","United Kingdom","publicly traded","building materials","window components","GB00B29H4253","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309089127",""
"Schlegel Limited","Tyman PLC","Tyman PLC","","Henlow","","England","","0","2018","20180328","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308871252","Health and Safety Executive","United Kingdom","publicly traded","building materials","window components","GB00B29H4253","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308871252",""
"Schlegel Limited","Tyman PLC","Tyman PLC","","HENLOW","","England","","0","2018","20180328","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309095119","Health and Safety Executive","United Kingdom","publicly traded","building materials","window components","GB00B29H4253","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309095119",""
"Kingspan Timber Solutions Limited","Kingspan Group","Kingspan Group","","SANDY","","England","","0","2017","20171010","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308434079","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0004927939","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308434079",""
"Kingspan Timber Solutions Limited","Kingspan Group","Kingspan Group","","SANDY","","England","","0","2017","20171010","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308434094","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0004927939","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308434094",""
"Howe Green Limited","Tyman PLC","Tyman PLC","","WARE","","England","","0","2017","20170929","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308408100","Health and Safety Executive","United Kingdom","publicly traded","building materials","window components","GB00B29H4253","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308408100",""
"Alderburgh Limited","Genuit Group PLC","Alderburgh Limited","Polypipe acquired Alderburgh in 2019. The Polypipe Group changed name to Genuit Group in 2021.","ROCHDALE","","England","","0","2017","20170920","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","308386985","Health and Safety Executive","United Kingdom","publicly traded","building materials","plastic piping","GB00BKRC5K31","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308386985",""
"Alderburgh Limited","Genuit Group PLC","Alderburgh Limited","Polypipe acquired Alderburgh in 2019. The Polypipe Group changed name to Genuit Group in 2021.","ROCHDALE","","England","","0","2017","20170920","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","308387069","Health and Safety Executive","United Kingdom","publicly traded","building materials","plastic piping","GB00BKRC5K31","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308387069",""
"PD Edenhall Limited","Marshalls PLC","PD Edenhall","Marshalls acquired Edenhall in 2018.","SHEPTON MALLET","","England","","0","2017","20170906","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308131943","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308131943",""
"Kingspan Insulation Limited","Kingspan Group","Kingspan Group","","LEOMINSTER","","England","","0","2017","20170904","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307982880","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0004927939","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307982880",""
"Deceuninck Limited","Deceuninck","Deceuninck","","CALNE","","England","","0","2017","20170727","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308257026","Health and Safety Executive","Belgium","publicly traded","building materials","windows and doors","BE0003789063","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308257026",""
"Tarmac Cement and Lime Limited","CRH PLC","CRH PLC","","Gravesham","","England","","800,120","2017","20170725","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4412803","Health and Safety Executive","Ireland","publicly traded","building materials","building materials","IE0001827041","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4412803","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Cemex UK Operations Limited","Cemex","Cemex","","","","Scotland","","0","2017","20170721","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308283230","Health and Safety Executive","Mexico","publicly traded","building materials","building materials","MXP225611567","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308283230",""
"Forterra Building Products Limited","Forterra PLC","Forterra PLC","","","","England","","0","2017","20170720","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308232270","Health and Safety Executive","United Kingdom","publicly traded","building materials","bricks and masonry products","GB00BYYW3C20","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308232270",""
"Cemex UK Operations Limited","Cemex","Cemex","","BEDFORD","","England","","0","2017","20170712","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308603034","Health and Safety Executive","Mexico","publicly traded","building materials","building materials","MXP225611567","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308603034",""
"Forterra Building Products Limited","Forterra PLC","Forterra PLC","","Lancaster","","England","","207,529","2017","20170708","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4551581","Health and Safety Executive","United Kingdom","publicly traded","building materials","bricks and masonry products","GB00BYYW3C20","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4551581","Penalty amount is the sum of the fine and any costs awarded to HSE."
"PD Edenhall Limited","Marshalls PLC","PD Edenhall","Marshalls acquired Edenhall in 2018.","LIVINGSTON","","Scotland","","0","2017","20170525","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308099543","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308099543",""
"Cemex UK Operations Limited","Cemex","Cemex","","West Lothian UA","","Scotland","","1,000,000","2017","20170513","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4538160","Health and Safety Executive","Mexico","publicly traded","building materials","building materials","MXP225611567","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4538160","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Kronospan Ltd","Kronospan","Kronospan","","","","Wales","","0","2017","20170329","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307946309","Health and Safety Executive","Germany","privately held","building materials","flooring products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307946309",""
"R. Plevin & Sons Limited","R Plevin & Sons Ltd","R Plevin & Sons Ltd","","ASHTON UNDER LYNE","","England","","0","2017","20170208","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308268203","Health and Safety Executive","United Kingdom","privately held","building materials","wood recycling and biomass","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308268203",""
"PD Edenhall Limited","Marshalls PLC","PD Edenhall","Marshalls acquired Edenhall in 2018.","STOKE-ON-TRENT","","England","","0","2017","20170203","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","307887195","Health and Safety Executive","United Kingdom","publicly traded","building materials","building materials","GB00B012BV22","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307887195",""
"Kronospan Ltd","Kronospan","Kronospan","","","","Wales","","0","2017","20170102","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","307781420","Health and Safety Executive","Germany","privately held","building materials","flooring products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307781420",""
"Kronospan Ltd","Kronospan","Kronospan","","","","Wales","","0","2017","20170102","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","307781579","Health and Safety Executive","Germany","privately held","building materials","flooring products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307781579",""
"Kronospan Ltd","Kronospan","Kronospan","","","","Wales","","0","2017","20170102","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","307781586","Health and Safety Executive","Germany","privately held","building materials","flooring products","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307781586",""
"Hanson Aggregates Limited","HeidelbergCement","HeidelbergCement","","PONTYPRIDD","","Wales","","0","2016","20161214","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307720909","Health and Safety Executive","Germany","publicly traded","building materials","building materials","DE0006047004","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307720909",""
"Hanson Aggregates Limited","HeidelbergCement","HeidelbergCement","","PONTYPRIDD","","Wales","","0","2016","20161214","safety-related offences","workplace safety or health violation","Extractive and utility supply industries","Improvement Notice","307720952","Health and Safety Executive","Germany","publicly traded","building materials","building materials","DE0006047004","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307720952",""
