"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"ASSOCIATED WASTE MANAGEMENT LIMITED","Macquarie","Associated Waste Management Limited","Beauparc acquired Associated Waste in 2018. In 2021 Beauparc was acquired by Macquarie.","","","England","4092555","5,000","2011","20110127","environment-related offences","environmental violation","Other Source - Other","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"ASSOCIATED WASTE MANAGEMENT LIMITED","Macquarie","Associated Waste Management Limited","Beauparc acquired Associated Waste in 2018. In 2021 Beauparc was acquired by Macquarie.","","","England","4092555","5,000","2011","20110127","environment-related offences","environmental violation","Other Source - Other","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","35,000","2011","20110414","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","15,000","2011","20110414","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","6,000","2011","20110421","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","6,000","2011","20110421","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","6,000","2011","20110421","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","6,000","2011","20110421","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","6,000","2011","20110421","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","6,000","2011","20110421","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","6,000","2011","20110421","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","6,000","2011","20110421","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","6,000","2011","20110421","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","6,000","2011","20110421","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","6,000","2011","20110421","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","6,000","2011","20110421","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","6,000","2011","20110421","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","6,000","2011","20110421","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","6,000","2011","20110421","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","6,000","2011","20110421","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","0","2011","20110810","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Caution","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","5,000","2011","20110822","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","20,000","2011","20110930","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","13,500","2011","20111027","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","5,000","2011","20111129","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","5,000","2011","20111129","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Limited","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","50,000","2012","20120305","environment-related offences","environmental violation","Southern Water was fined £50,000 for failure to prevent the escape of waste","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","5,000","2012","20120312","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","0","2012","20120507","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Caution","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","8,000","2012","20120517","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","20,000","2012","20120601","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","10,000","2012","20120725","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","10,000","2012","20120924","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Court Case","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LTD","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366670","0","2013","20130108","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Caution","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Southern Water Services Ltd","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","Hailsham","","England","2366670","0","2013","20130513","environment-related offences","environmental violation"," Reg 36 - Comply with conditions and remedy pollution ","Notice","388","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SOUTHERN WATER SERVICES LIMITED","Macquarie","Southern Water","Southern Waterâ€™s ultimate parent are Greensands Holdings, those major shareholders were IIF (advised by JP Morgan) and The Northern Trust Co. (exited 2016), with no majority owner. In 2021 a fund managed by Macquarie acquired a majority stake.","","","England","2366620","0","2013","20130513","environment-related offences","environmental violation","WSC Sewage,Sewerage & Supply (Industry Sector)","Enforcement Notice","","Environment Agency","Australia","publicly traded","financial services","financial services","AU000000MQG1","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
