"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","100","2021","20210528","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Engagement on the complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","100","2021","20210915","consumer-protection-related offences","consumer protection violation","Service failure in respect of Health and Safety (inc. building safety) - Fire Safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","100","2021","20211105","consumer-protection-related offences","consumer protection violation","Service failure in respect of Staff - Staff conduct","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","100","2022","20220125","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","100","2022","20220201","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","100","2022","20220203","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","100","2022","20220426","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","100","2022","20220901","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","100","2022","20220901","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","125","2022","20220823","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Aids and adaptations","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","125","2021","20210928","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Communal areas â€“ use","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","125","2021","20211027","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","150","2022","20221115","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in respect of its complaint handling. ","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202123686/",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","150","2023","20230327","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure in the landlord's handling of the associated repairs and maladministration in the landlord's handling of the formal complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/guinness-housing-association-limited-202201117/",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","150","2023","20230926","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in the way it handled the resident's report of window repair issues.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202219858/","Not inclusive of compensation already offered by the landlord"
"Guinness Northern Counties","Guinness Partnership","Guinness Partnership","","","","","","150","2022","20220627","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Refusal to consider complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","150","2022","20220122","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","150","2021","20210819","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","150","2021","20211105","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Personal (e.g. harassment / discrimination)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","150","2021","20211110","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","150","2021","20211126","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Personal (e.g. harassment / discrimination)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","150","2021","20211130","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","150","2022","20220131","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","150","2022","20220511","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","150","2022","20220721","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ heating and hot water","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","175","2021","20210929","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Pest control (within property)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","175","2021","20211130","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","190","2021","20210802","consumer-protection-related offences","consumer protection violation","Service failure in respect of Health and Safety (inc. building safety) - Gas inspections and safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Guinness Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","200","2022","20221007","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in respect of the resident's complaint about its handing of reports of refuse and fly tipping.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/guinness-housing-association-limited-202113524/",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","200","2023","20230724","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/shepherds-bush-housing-association-limited-202201412/","Inclusive of Â£50 already offered"
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","200","2022","20221206","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in respect of its handling of the replacement of the resident's kitchen and its communication. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure by the landlord in respect of its handling of the associated complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202208335/",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","200","2023","20230208","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in its handling of the resident's reports of repairs required to plaster cracks at the property.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202113264/",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","200","2022","20220122","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Pest control (within property)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","200","2020","20201221","consumer-protection-related offences","consumer protection violation","Service failure in respect of Old Home Ownership Issues (not new build) categories - RTA - sales process","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","200","2021","20210528","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","200","2021","20210615","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Personal (e.g. harassment / discrimination)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","200","2021","20210913","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Anti-Social Behaviour - Environmental (e.g. fly-tipping / graffiti)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","210","2022","20221125","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure with respect to the landlord's response to the resident's reports of water ingress.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/shepherds-bush-housing-association-limited-202116969/",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","250","2023","20230629","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in the time taken by it to restore the resident's communal lift to full working order following a leak.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202217512/",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","250","2021","20210407","consumer-protection-related offences","consumer protection violation","Service failure in respect of Moving to a Property - Transfer Application","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","250","2021","20210624","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","250","2022","20220823","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Anti-Social Behaviour - Noise","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","250","2021","20210226","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks and floods","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","250","2021","20211117","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Major or planned works","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","250","2022","20220131","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Aids and adaptations","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","250","2022","20220303","consumer-protection-related offences","consumer protection violation","Service failure in respect of Buying or selling a property - HA Right to Buy","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","250","2022","20220711","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","250","2022","20220711","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","250","2022","20220920","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","250","2022","20220922","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","3,203","2023","20230418","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found, in accordance with paragraph 52 of the Housing Ombudsman Scheme, there was: Maladministration in the landlord's handling of leaks to the resident's bath and shower; Service failure in the landlord's handling of external drainage issues; Maladministration in the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202120378/",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","3,203","2023","20230418","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of leaks to the resident's bath and shower; service failure in the landlord's handling of external drainage issues; maladministration in the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202120378/","This replaces previous offer by landlord"
"Guinness Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","300","2023","20230601","consumer-protection-related offences","consumer protection violation","There was service failure in relation to the landlord's response to the resident's reports about garden drainage issues. In accordance with paragraph 54 of the Housing Ombudsman Scheme, there was maladministration in relation to the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/guinness-housing-association-limited-202102203/",""
"The Guinness Partnership Limited","Guinness Partnership","Guinness Partnership","","","","","","300","2023","20230606","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in respect of the standard of garden maintenance at the estate and the condition of the estate's signage.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","https://www.housing-ombudsman.org.uk/decisions/the-guinness-partnership-limited-202215678/",""
"Shepherds Bush Housing Association Limited","Guinness Partnership","Guinness Partnership","","","","","","300","2021","20210327","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association and developer","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
