"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Vision MH Limited","","","","Elstree","","England","","0","2021","20210629","safety-related offences","care quality violation","The Care Quality Commission (CQC) has rated an Elstree rehabilitation service inadequate and placed it in special measures, after it found shortfalls in measures to ensure patient safety.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-rates-hertfordshire-inpatient-rehabilitation-service-inadequate-places-it-specia-0",""
"Lanemile Limited","Bridgepoint Group PLC","Bridgepoint Group PLC","","Clacton-on-Sea","","England","","80,170","2021","20210629","safety-related offences","care quality violation","Lanemile Limited, which runs Haven Lodge, Clacton-on-Sea, was fined £80,000 at Chelmsford Magistrates' Court. It was also ordered to pay a £170 victim surcharge.","","","Care Quality Commission","United Kingdom","publicly traded","private equity (including portfolio companies)","private equity (including portfolio companies)","GB00BND88V85","https://www.cqc.org.uk/news/releases/care-provider-fined-after-vulnerable-woman-suffers-avoidable-harm-essex-home",""
"London North West University Healthcare NHS Trust","","","","London","","England","","0","2021","20210625","safety-related offences","care quality violation","The Care Quality Commission (CQC) has told London North West University Healthcare NHS Trust that it must make improvements at Northwick Park Hospital, following an inspection of the maternity service and the emergency department.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-tells-london-north-west-university-healthcare-nhs-trust-make-improvements",""
"South West London and St George's Mental Health NHS Trust","","","","London","","England","","0","2021","20210625","safety-related offences","care quality violation","The Care Quality Commission (CQC) has told South West London and St George's Mental Health NHS Trust that improvements are needed in Burntwood Villas, one of the long stay or rehabilitation mental health wards for working age adults, following a focused inspection which took place in April.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-tells-south-west-london-st-georges-mental-health-nhs-trust-improvements-are-needed",""
"East Suffolk and North Essex NHS Foundation Trust","","","","","","England","","0","2021","20210618","safety-related offences","care quality violation","CQC tells East Suffolk and North Essex NHS Foundation Trust it must improve its maternity services","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-tells-east-suffolk-north-essex-nhs-foundation-trust-it-must-improve-its-maternity",""
"Gloucestershire Hospitals NHS Foundation Trust","","","","","","England","","0","2021","20210618","safety-related offences","care quality violation","The Care Quality Commission (CQC) has told Gloucestershire Hospitals NHS Foundation Trust that improvements are needed at Gloucestershire Royal Hospital's emergency department.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-inspectors-find-improvements-are-needed-gloucestershire-hospitals-nhs-foundation",""
"PCP (Luton) Limited","","","","Chelmsford","","England","","0","2021","20210618","safety-related offences","care quality violation","The Care Quality Commission (CQC) has rated a Chelmsford alcohol and drug addiction service inadequate and placed it in special measures, after it found shortfalls in measures to ensure patient safety due to poor leadership.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-rates-essex-substance-misuse-service-inadequate-places-it-special-measures",""
"East Kent Hospitals University NHS Foundation Trust","","","","","","England","","761,170","2021","20210618","safety-related offences","care quality violation","East Kent Hospitals University NHS Foundation Trust has been ordered to pay a total of £761,170 after admitting it failed to provide safe care and treatment resulting in avoidable harm to two patients in its care.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-prosecutes-east-kent-hospitals-university-nhs-foundation-trust-failures-mother",""
"Flarepath Limited","","","","New Romney","","England","","0","2021","20210616","safety-related offences","care quality violation","The Care Quality Commission (CQC) has rated Cranmore and Stepping Stones, two care services in New Romney, Kent, inadequate, following inspections which took place in May.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-tells-flarepath-limited-make-improvements-two-care-services-kent",""
"Associated Wellbeing Limited","","","","Darwen","","England","","0","2021","20210611","safety-related offences","care quality violation","The Lighthouse in Darwen, Lancashire has been rated requires improvement overall, following a recent inspection by the Care Quality Commission (CQC).","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-rates-lighthouse-lancashire-requires-improvement",""
"Priory Group","Waterland Private Equity","Waterland Private Equity","","","","England","","0","2021","20210610","safety-related offences","care quality violation","The Care Quality Commission (CQC) has rated a specialist Leicestershire hospital inadequate and placed it in special measures, after it found poor leadership had compromised patient safety.","","","Care Quality Commission","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.cqc.org.uk/news/releases/cqc-rates-leicestershire-hospital-inadequate-places-it-special-measures",""
"Sheffield Teaching Hospitals NHS Foundation Trust","","","","","","England","","0","2021","20210609","safety-related offences","care quality violation","The Care Quality Commission (CQC) has taken urgent action to keep people safe following an unannounced focused inspection of maternity services at the Jessop Wing run by Sheffield Teaching Hospitals NHS Foundation Trust","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-takes-urgent-action-sheffield-teaching-hospitals-nhs-foundation-trust%E2%80%99s-maternity",""
"Barleycroft Care Home","","","","","","England","","0","2021","20210604","safety-related offences","care quality violation","The Care Quality Commission (CQC) has rated Barleycroft Care Home in Romford, inadequate overall and the service has been placed in special measures, following an inspection which took place in February.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/barleycroft-care-home-romford-placed-special-measures-following-cqc-inspection",""
"Cygnet Hospital Beckton","Universal Health Services Inc.","Universal Health Services Inc.","","London","","England","","0","2021","20210603","safety-related offences","care quality violation","The Care Quality Commission (CQC) has taken action to protect people at Cygnet Hospital Beckton in London, and told the hospital it must make rapid improvements to ensure people's safety.","","","Care Quality Commission","United States","publicly traded","healthcare services","hospitals (for-profit)","US9139031002","https://www.cqc.org.uk/news/releases/cqc-takes-action-protect-people-cygnet-hospital-beckton",""
"Eldertree Lodge","","","","Market Drayton","","England","","0","2021","20210603","safety-related offences","care quality violation","The Care Quality Commission (CQC) has taken action at Eldertree Lodge in Market Drayton, following an inspection which found people using the service were at risk of harm.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-takes-action-staffordshire-independent-mental-health-hospital-places-it-special",""
"Jeesal Cawston Park","","","","Cawston","","England","","0","2021","20210528","safety-related offences","care quality violation","The provider was unable to demonstrate any improvements despite caring for a significant reduction in the number of people at the hospital. As a result of the inspection, the service was rated inadequate overall and CQC began the enforcement process to cancel its registration.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-takes-further-action-norfolk-independent-mental-health-hospital",""
"Harley Street Nurses Limited","","","","London","","England","","0","2021","20210526","safety-related offences","care quality violation","The Care Quality Commission (CQC) has rated Harley Street Nurses Limited as inadequate and placed it into special measures, following an inspection which took place in March. CQC has also imposed conditions on the provider preventing it from taking on any new patients without prior written agreement.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-rates-harley-street-nurses-inadequate-places-it-special-measures",""
"Holmesley Care Home","","","","Sidmouth","","England","","0","2021","20210521","safety-related offences","care quality violation","The Care Quality Commission (CQC) has imposed urgent conditions on the registration of Holmesley Care Home in Sidmouth, Devon following an inspection in February.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-takes-urgent-action-sidmouth-care-home-keep-people-safe",""
"Huntercombe Hospital Maidenhead","","","","","","England","","0","2021","20210519","safety-related offences","care quality violation","The Care Quality Commission (CQC) has warned Huntercombe Hospital Maidenhead, that it must make improvements to keep young people safe, following an unannounced, focused inspection which took place on 18 March.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-takes-action-huntercombe-hospital-maidenhead-keep-young-people-safe",""
"University Hospitals Plymouth NHS Trust","","","","","","England","","0","2021","20210519","safety-related offences","care quality violation","The Care Quality Commission (CQC) has warned University Hospitals Plymouth NHS Trust that it must make significant and immediate improvements to the urgent and emergency care department at Derriford Hospital.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-warns-university-hospitals-plymouth-nhs-trust-make-immediate-improvements",""
"Walsall Healthcare NHS Trust","","","","","","England","","0","2021","20210519","safety-related offences","care quality violation","The Care Quality Commission (CQC) has told Walsall Healthcare NHS Trust NHS Trust that it must make significant improvements to medical services at Walsall Manor Hospital.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-inspectors-find-improvements-are-needed-walsall-healthcare-nhs-trust%E2%80%99s-medical",""
"Elizabeth Street Surgery","","","","Blackpool","","England","","0","2021","20210514","safety-related offences","care quality violation","The Care Quality Commission (CQC) has rated Elizabeth Street Surgery in Elizabeth Street, Blackpool, inadequate overall and placed it in special measures","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-rate-elizabeth-street-surgery-blackpool-inadequate",""
"Healthcare at Home","Vitruvian Partners","Vitruvian Partners","","Burton-on-Trent","","England","","0","2021","20210514","safety-related offences","care quality violation","The Care Quality Commission (CQC) has rated a Staffordshire-based clinical homecare service inadequate and placed it in special measures, following an inspection which found people using the service had been harmed.","","","Care Quality Commission","United Kingdom","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.cqc.org.uk/news/releases/cqc-rates-staffordshire-healthcare-service-inadequate-places-it-special-measures",""
"Monet Lodge","","","","South Manchester","","England","","0","2021","20210512","safety-related offences","care quality violation","The Care Quality Commission (CQC) has warned Monet Lodge in South Manchester that it needs to make significant improvement to its services. The hospital has been placed into special measures after being rated inadequate following an inspection in February.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-places-monet-lodge-south-manchester-special-measures",""
"LSA House","","","","Cookham","","England","","0","2021","20210510","safety-related offences","care quality violation","The Care Quality Commission (CQC) has rated LSA House, an independent ambulance service based in Cookham, Maidenhead, inadequate overall, and has imposed conditions on the registration of the service to keep people safe.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-tells-cookham-independent-ambulance-service-lsa-house-take-action-keep-people-safe",""
"Ideal Care Homes (Number One) Ltd","","","","Newark-on-Trent","","England","","154,531","2021","20210507","safety-related offences","care quality violation","A care provider has been ordered to pay over £150,000 at Nottingham Magistrates' Court, after it failed to protect residents at one of its homes from avoidable harm.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/care-provider-fined-unsafe-care-nottinghamshire-home-following-cqc-prosecution",""
"Spire Healthcare Limited","Spire Healthcare PLC","Spire Healthcare PLC","","","","England","","20,104","2021","20210430","safety-related offences","care quality violation","Spire Healthcare Limited has been ordered to pay a total of £20,104.36 after admitting it failed to apologise or disclose details of failures in their treatment, to four patients in a timely manner.","","","Care Quality Commission","United Kingdom","publicly traded","healthcare services","hospitals-private","GB00BNLPYF73","https://www.cqc.org.uk/news/releases/care-quality-commission-prosecutes-spire-healthcare-limited",""
"Priory Group","Waterland Private Equity","Waterland Private Equity","","","","England","","0","2021","20210428","safety-related offences","care quality violation","The Care Quality Commission (CQC) has rated Priory Hospital Arnold, a Nottinghamshire independent mental health service, Inadequate and placed it in special measures, after it found people were being cared for in an unsanitary environment.","","","Care Quality Commission","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.cqc.org.uk/news/releases/cqc-rates-nottinghamshire-mental-health-hospital-inadequate-places-it-special-measures",""
"The Princess Alexandra Hospital NHS Trust","","","","Harlow","","England","","0","2021","20210427","safety-related offences","care quality violation","The Care Quality Commission (CQC) has told The Princess Alexandra Hospital NHS Trust that it must make significant improvements to the emergency department at The Princess Alexandra Hospital in Harlow, Essex.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-inspectors-find-improvements-are-needed-princess-alexandra-hospital-nhs-trust%E2%80%99s",""
"Great Western Hospitals NHS Foundation Trust","","","","","","England","","0","2021","20210426","safety-related offences","care quality violation","The Care Quality Commission (CQC) has found concerns regarding the quality of care at two GP services provided by Great Western Hospitals NHS Foundation Trust, and has rated both services Requires Improvement overall.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/abbey-meads-surgery-moredon-medical-centre-rated-requires-improvement-following-cqc",""
"John Munroe Group","","","","","","England","","0","2021","20210426","safety-related offences","care quality violation","The Care Quality Commission (CQC) has rated two Staffordshire independent mental health hospitals Inadequate and placed them in special measures, after it found they had not protected people from COVID-19.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-rates-two-staffordshire-mental-health-services-inadequate-places-them-special",""
"The Haven","","","","London","","England","","0","2021","20210423","safety-related offences","care quality violation","The Care Quality Commission (CQC) has rated The Haven in Crouch Hill, London, Inadequate, following an inspection which took place in February.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-rates-crouch-hill-substance-misuse-service-haven-inadequate",""
"Oakdene Care Home Limited","","","","Oldham","Lancashire","England","","23,085","2021","20210423","safety-related offences","care quality violation","Oakdene Care Home was fined £10,000 with £12,915 costs and a £170 victim surcharge after pleading guilty in a prosecution brought by the CQC for failing to provide safe care and treatment when a resident fell while being moved in a bath chair hoist and sustained injuries that contributed to her death.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/oldham-care-home-provider-ordered-pay-%C2%A32308588-after-failing-provide-safe-care",""
"Richmond Psychosocial Foundation International","","","","Richmond","","England","","60,170","2021","20210309","safety-related offences","care quality violation","Richmond Psychosocial was ordered to pay £40,000 fines, £20,000 costs and a £170 victim surcharge after pleading guilty in a prosecution brought by the CQC that the company failed to provide safe care and treatment and exposed a patient to significant risk by removing therapies that were being provided, contributing significantly to anxiety for a patient who committed suicide.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-prosecutes-richmond-psychosocial-foundation-international-after-death-patient",""
"St. John's Nursing Home Ltd.","","","","South Croydon","Surry","England","","83,644","2021","20210204","safety-related offences","care quality violation","St. John's Nursing Home was ordered to pay £80,000 fines, £3,474 costs and a £170 victim surcharge after pleading guilty in a prosecution brought by the CQC that the company failed to provide safe care and treatment, resulting in avoidable harm, when a resident died after falling out of a window.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/care-home-provider-ordered-pay-%C2%A383644-after-failing-provide-safe-care-treatment",""
"Fremantle Trust","","","","Aylesbury","Buckinghamshire","England","","9,000","2021","20210202","safety-related offences","care quality violation","The Fremantle Trust was ordered to pay a £2,000 fine and £7,000 costs after pleading guilty in a prosecution brought by the CQC that the company failed to provide safe care and treatment and exposed a resident to significant risk of avoidable harm, when an untrained agency worker attempted a procedure that they should have been clearly notified was only to be carried out by appropriately qualified individuals.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/buckinghamshire-care-provider-ordered-pay-%C2%A39000-failing-provide-safe-care",""
"Five Star Homecare Leeds Ltd.","","","","Morley","West Yorkshire","England","","12,000","2021","20210108","safety-related offences","care quality violation","The individual owning Five Star Homecare was ordered to pay a £1,500 fine, £10,380 costs and a £170 victim surcharge after pleading guilty in a prosecution brought by the CQC that the company provided regulated care activity in people's homes without CQC registration. The company successfully applied for CQC registration after the investigation.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/woman-fined-running-west-yorkshire-care-agency-illegally",""
"Medipatrol Ltd.","","","","Cinderford","Gloucestershire","England","","0","2020","20201222","safety-related offences","care quality violation","Medipatrol, an independent ambulance service, had its registration suspended by CQC enforcement action when an inspection found too many problems to correct over a short time scale without risk to patients.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/care-quality-commission-takes-action-medipatrol-ltd-gloucestershire",""
"Buckland Care Ltd.","","","","Fareham","Hampshire","England","","96,475","2020","20201203","safety-related offences","care quality violation","Buckland Care was ordered to pay an £80,000 fine and £16,305 costs plus a £170 victim surcharge after pleading guilty to a prosecution brought by the CQC that the company failed to provide safe care and treatment resulting in avoidable harm, when a resident known to be at risk of choking was not properly cared for or monitored during a meal and died.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/hampshire-care-home-ordered-pay-%C2%A396475-after-failing-provide-safe-care",""
"Sentinel Health Care Limited","","","","Fordingbridge","Hampshire","England","","167,670","2020","20201201","safety-related offences","care quality violation","Sentinel Health Care Limited was ordered to pay £150,000 fines and £17,500 costs plus a £170 victim surcharge after pleading guilty to a prosecution brought by the CQC that the company failed to to provide safe care and treatment resulting in avoidable harm, and failed to follow the Health and Safety Act in its duty to ensure the care home was safe, when the company allowed Legionella bacteria to develop and grow in the water supply resulting in the death of a resident.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/hampshire-care-home-ordered-pay-%C2%A3167-670-after-failing-provide-safe-care",""
"Comfy Care Homes Limited","","","","Scarborough","","England","","100,000","2020","20201126","safety-related offences","care quality violation","Comfy Care Homes Limited was ordered to pay £80,000 fines, £23,137 costs and a £170 victim surcharge after pleading guilty to a prosecution brought by the CQC that the company failed to provide safe care and treatment, resulting in avoidable harm, when a resident died after falling out of a window.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/north-yorkshire-care-home-owner-ordered-pay-more-%C2%A3100000-after-failing-provide-safe",""
"Tudor Medical Matters Ltd.","","","","Rawtenstall","Lancashire","England","","12,962","2020","20201120","safety-related offences","care quality violation","Tudor Medical Matters was fined £8,000 plus £4,962 costs after pleading guilty to charges brought by the CQC that the company provided regulated activities without CQC registration. The company ran a GP surgery since 2017 without registration.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/lancashire-gp-service-fined-following-care-quality-commission-prosecution",""
"Motiv8ed Support Limited","","","","Stockport","","England","","18,170","2020","20201118","safety-related offences","care quality violation","Motiv8ed Support was ordered to pay a fine of £15,000 plus £3,000 costs and a £170 victim surcharge after pleading guilty to carrying on a regulated activity (the provision of personal care) without CQC registration.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/stockport-home-care-provider-fined-running-unregistered-service",""
"Sunrise Operations Esher Limited","","","","Esher","Surry","England","","125,745","2020","20201111","safety-related offences","care quality violation","Sunrise Operations was ordered to pay a £100,000 fine and £25,575 costs plus a £170 victim surcharge after pleading guilty to a prosecution brought by the CQC that the company failed to provide safe care and treatment resulting in avoidable harm, when a resident was attacked by another resident.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/surrey-care-home-fined-100000-after-failing-provide-safe-care",""
"Vivo Care Choices Limited","","","","Saltney","","England","","219,475","2020","20201026","safety-related offences","care quality violation","Vivo Care Choices was ordered to pay a £200,000 fine and £19,305 costs plus a £170 victim surcharge after pleading guilty to a prosecution brought by the CQC that the company failed to provide safe care and treatment resulting in avoidable harm, failing to put in place adequate measures to prevent a resident's fall that contributed to their death.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cheshire-care-provider-fined-after-unsafe-care-contributes-vulnerable-woman%E2%80%99s-injury",""
"Shrewsbury and Telford Hospitals NHS Trust","","","","","","England","","4,000","2020","20201012","safety-related offences","care quality violation","The CQC issued a fixed penalty notice to the trust because it failed to comply with national clinical guidance that all children and adults must be assessed within 15 minutes of arrival at A&E.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/shrewsbury-telford-hospitals-nhs-trust-fined-%C2%A34000-failure-assess-ae-patients-timely",""
"University Hospitals Plymouth NHS Trust","","","","Plymouth","","England","","12,565","2020","20200923","safety-related offences","care quality violation","The trust was fined £1,600 plus £10,845 costs and a £120 victim surcharge after pleading guilty to a prosecution brought by the CQC that it failed to act with openness and transparency towards relatives and failed to apologise after a serious incident.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/care-quality-commission-prosecutes-university-hospitals-plymouth-nhs-trust-breaching",""
"Golden Years Caring at Home Ltd.","","","","Portsmouth","","England","","44,003","2020","20200612","safety-related offences","care quality violation","The directors of Golden Years Caring were fined £34,833 with £9,000 costs and a £170 victim surcharge after pleading guilty to a prosecution brought by the CQC that the company operated without appropriate registration.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/unregistered-provider-fined-%C2%A344003-after-cqc-brings-prosecution",""
"Royal Masonic Benevolent Institution","","","","Bury St. Edmunds","","England","","50,000","2020","20200113","safety-related offences","care quality violation","The Royal Masonic Benevolent Institution was ordered to pay a £50,000 fine plus unlisted costs after pleading guilty to a prosecution brought by the CQC that the company failed to provide safe care and treatment resulting in avoidable harm when a resident became stuck against a hot pipe, inflicting significant burns.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/royal-masonic-benevolent-institution-fined-after-failing-provide-safe-care-nursing",""
"Southern Country Ambulance Service","","","","Basingstoke","","England","","0","2019","20191106","safety-related offences","care quality violation","Southern Country, an independent ambulance service, had its registration suspended by CQC enforcement action when an inspection found too many problems to correct over a short time scale without risk to patients.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-suspends-southern-country-ambulance-service",""
"Classytrade Limited","","","","Brentwood","","England","","36,001","2019","20191029","safety-related offences","care quality violation","The directors of Classytrade, running The Saint James Slimming and Beauty Clinic, were fined £25,000 with £11,001 costs after pleading guilty to a prosecution brought by the CQC that the company operated without appropriate registration.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/care-quality-commission-issues-warning-over-registration-after-essex-slimming-clinic",""
"Royal Cornwall Hospitals NHS Trust","","","","","","England","","16,250","2019","20191009","safety-related offences","care quality violation","The trust was fined £16,250 with 13 penalty notices that it had failed to comply with the Duty of Candour, the regulation that required providers to be open and honest with patients or their families if there is an incident in which they suffer harm.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/trust-fined-failures-complying-duty-candour-regulation",""
"Helping Hands Care Services LLP","","","","Freshwater","","England","","4,000","2019","20190920","safety-related offences","care quality violation","The CQC issued fixed penalty notices to two companies for providing care services while they were unregistered.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-fine-two-unregistered-providers-%C2%A34000-each-providing-services",""
"TD Homecare Services Limited","","","","Freshwater","","England","","4,000","2019","20190920","safety-related offences","care quality violation","The CQC issued fixed penalty notices to two companies for providing care services while they were unregistered.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-fine-two-unregistered-providers-%C2%A34000-each-providing-services",""
"Monteiro Clinic North","","","","Brent","","England","","0","2019","20190912","safety-related offences","care quality violation","The CQC imposed a prohibition against the Monteiro Clinic North that prevented the provider from operating medical services with immediate effect, after finding multiple concerns about care.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-prevents-brent-private-practice-operating",""
"Avon & Wiltshire Mental Health Partnership","","","","Swindon","","England","","80,000","2019","20190821","safety-related offences","care quality violation","The trust was was fined £80,000 after pleading guilty to a case brought by the CQC that it failed to provide safe care and treatment resulting in avoidable harm after one patient fell from the roof and sustained serious injuries.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/avon-wiltshire-mental-health-partnership-fined-%C2%A380000-after-patient-injured-falling",""
"Lime Trees Residential Care Home Limited","","","","Enfield","","England","","0","2019","20190730","safety-related offences","care quality violation","The Tribunal upheld the CQC bid to cancel the registration of Lime Trees Residential Care Home after previous inspections showed it had not provided the standard of care that people should expect.","","","Care Quality Commission","","","","","","https://www.cqc.org.uk/news/releases/cqc-wins-case-close-enfield-care-service",""
