"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"E.ON Energy Solutions Limited","E.ON","E.ON","","","","","","3,000,000","2013","20130801","consumer-protection-related offences","consumer protection violation","E.ON was fined £500,000 and paid £2,500,000 consumer redress in fuel payments to vulnerable consumers in settlement of a finding by Ofgem that the company misreported the amount of free energy saving light bulbs it distributed.","settlement with Ofgem","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications-and-updates/investigation-eons-compliance-its-reporting-obligations-under-article-161a-electricity-and-gas-carbon-emissions-reduction-order-2008-amended-respect-distribution-energy-saving-light-bulbs",""
"RWE Npower plc","E.ON","RWE AG","RWE split off Npower as part of Innogy later in 2016. E.ON acquired Innogy in 2019.","","","","","2,000,000","2012","20120110","consumer-protection-related offences","consumer protection violation","npower agreed to pay £2 million in settlement of a finding by Ofgem that the company failed to keep accurate information on customer complaints and that letters it sent to customers did not include all the information required under consumer complaints handling standards regulations.","settlement with Ofgem","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications-and-updates/final-rwe-npower-plc-penalty-notice-breaches-gas-and-electricity-consumer-complaints-handling-standards-regulations-2008",""
"E.ON Energy Solutions Limited","E.ON","E.ON","","","","","","0","2022","20220630","safety-related offences","product safety violation","Enforcement Undertaking to address breach of the Electric Vehicle (Smart Charge Points) Regulations 2030","Enforcement Undertaking with the OPSS","","Office for Product Safety and Standards","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1108816/evscp-undertaking-e.on.pdf",""
"E.On","E.ON","E.ON","","","","","","238,884","2021","20210302","consumer-protection-related offences","consumer protection violation","Ofgem concluded compliance engagement with 18 suppliers in relation to their adherence to the price protection rules which should protect customers' tariff prices when they decide to either switch suppliers or tariffs after a price increase.","","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications/18-energy-suppliers-pay-ps104-million-contract-renewal-failures",""
"npower","E.ON","E.ON","","","","","","25,603","2021","20210302","consumer-protection-related offences","consumer protection violation","Ofgem concluded compliance engagement with 18 suppliers in relation to their adherence to the price protection rules which should protect customers' tariff prices when they decide to either switch suppliers or tariffs after a price increase.","","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications/18-energy-suppliers-pay-ps104-million-contract-renewal-failures",""
"E.ON","E.ON","E.ON","","","","","","3,100,000","2016","20160922","consumer-protection-related offences","consumer protection violation","E.ON paid £1.2m to customers and £1.9m to energy charities, following engagement with Ofgem, because it failed to compensate customers when its agents missed appointments as required by the Guaranteed Standards.","","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications/eon-pays-ps31m-after-its-agents-missed-appointments",""
"Npower","E.ON","RWE AG","RWE split off Npower as part of Innogy in 2016. E.ON acquired Innogy in 2019.","","","","","1,000,000","2013","20131203","consumer-protection-related offences","consumer protection violation","Npower published an apology and promised to pay £1m to vulnerable consumers after Ofgem intervened on poor service.","","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications/npower-publishes-apology-and-promises-pay-ps1m-vulnerable-consumers-after-ofgem-intervened-poor-service",""
"E.ON","E.ON","E.ON","","","","","","1,700,000","2012","20121127","consumer-protection-related offences","consumer protection violation","Ofgem secured a commitment from E.ON to pay back around £1.4 million to approximately 94,000 consumers who were incorrectly charged exit fees or overcharged following price rises. In addition, E.ON agreed to make an additional payment of around £300,000 as a goodwill gesture to a consumer fund which they ran in partnership with Age UK.","","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications/ofgem-secures-ps17-million-consumers-following-eon-error",""
"npower","E.ON","RWE AG","RWE split off Npower as part of Innogy in 2016. E.ON acquired Innogy in 2019.","","","","","2,000,000","2011","20111031","consumer-protection-related offences","consumer protection violation","Ofgem announced a £2 million penalty on npower for breach of the regulations which set standards for the way energy companies handle customer complaints.","","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications/ofgem-fines-npower-ps2-million-failing-handle-complaints-properly",""
"E.On Next Energy Ltd","E.ON","E.ON","","","","","","5,000,000","2023","20230614","consumer-protection-related offences","utility violation","E.On agreed to pay £4 million to customers and £1 million to Ofgem's Voluntary Redress Fund in settlement of a review which found significant failings in customer service, with excessive call waiting times and high call abandonment rates.","","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications/eon-next-energy-ltd-alternative-action",""
"E.On Next","E.ON","E.ON","","","","","","5,500,000","2023","20230517","consumer-protection-related offences","consumer protection violation","E.On Next, Good Energy and Octopus Energy agreed to pay restitution to customers in settlement of allegations the companies either missed or unduly delayed compensation payments which were due if a supplier did not provide a final bill within six weeks of a customer switching to another provider.","","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications/three-energy-suppliers-pay-ps8-million-customer-compensation-failures",""
"E.ON","E.ON","E.ON","","","","","","1,720,000","2023","20231109","competition-related offences","energy market violation","Energy suppliers British Gas, OVO, Bulb, E.ON, Scottish Power and SSE agreed to pay out a total of £10.8 million after missing smart meter installation targets for 2022.","","","Office of Gas and Electricity Markets","Germany","publicly traded","utilities and power generation","utilities","DE000ENAG999","https://www.ofgem.gov.uk/publications/energy-suppliers-pay-total-ps108-million-not-meeting-smart-meter-installation-targets-2022",""
