"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Royal Mail HR Services","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","372","2019","20190118","employment-related offences","labour standards violation","Race Discrimination, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5c4b254ced915d38abfc7c67/Mr_F_Odei_Kissi_-v-_Royal_Mail_Group_Ltd_-_Case_Number_2204458_2018_-_Judgment.pdf",""
"Royal Mail Group Limited","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","2,078","2018","20181129","employment-related offences","labour standards violation","Agency Workers","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5c38792ae5274a70c19d904b/Mr_D_Kocur_and_Ms_C_Roberts_V_Angard_Staffing_Solutions_Limited_and_Royal_Mail_Group_Limited-_1805244.2018_and_1805245.2018_Final.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","19,970","2018","20181022","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5be18b46ed915d14f555991e/Mr_M_Nawrot_v_Royal_Mail_Group_Ltd_-_1401384_2018_-_final.pdf",""
"Royal Mail Group","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","Scotland","","4,947","2018","20180907","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5c07f8f7e5274a6a708c4f5e/Mr_A_Fisher_v_Royal_Mail_Group_-_41068142017-_Final_Hearing.pdf",""
"Royal Mail Group Limited","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","5,061","2018","20180803","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5b86a73c40f0b666c65b5111/Singh_3303967-2018.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","14,656","2018","20180502","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5b7c0e1640f0b64350cbf820/2424076-2017_J_only.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","1,655","2018","20180208","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5b225bd940f0b634cb3dd815/2403455-17_8-2-18_j_only.pdf",""
"Royal Mail Group Limited","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","21","2018","20180130","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5a733b0be5274a7f99028678/1302270_17_Mr_N_Bartolo_v_Royal_Mail_Group_Ltd.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","62,097","2018","20180129","employment-related offences","labour standards violation","Disability Discrimination, Race Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5ab2386a40f0b65bb5842762/Patel_v_RMG.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","1,562","2018","20180123","employment-related offences","labour standards violation","Breach of Contract, Public Interest Disclosure, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5a8b071fed915d74e34049d1/Mr_D_Cox_v_Royal_Mail_Group_Ltd_-_2300487-2017___Final_and_Reasons.pdf",""
"Royal Mail Group Limited","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","300","2018","20180109","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5a609808ed915d7dfb57d0c7/Mr_J_Sancaster_v_Royal_Mail_Group_Ltd_1401076_2017.JUDGMENT.pdf",""
"Royal Mail Group Limited","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","40,834","2017","20170912","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/59db4e25e5274a5becce36c5/Mr_D_Bakary_v_Royal_Mail_Group_Ltd_2301641-2016_Full.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","1,269","2017","20170907","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Race Discrimination, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/59edd73be5274a11af27637e/Mr_C_Olaniyan_v_Royal_Mail_Group_Ltd_2302379-2016_Full.pdf",""
"Royal Mail Group Limited","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","Scotland","","3,444","2017","20170818","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/59b3a25240f0b61231e71a2f/Mr_J_Junnor_v_Royal_Mail_Group_Ltd_41006732017_Final.pdf",""
"Royal Mail Group Limited","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","2,996","2017","20170810","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/59d783d440f0b63115586eb3/2501201-2016_Mr_M_Morrice_v_Royal_Mail_Group_Ltd_-_Reserved_Judgment.pdf",""
"ROYAL MAIL GROUP LTD","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","506","2017","20170721","employment-related offences","labour standards violation","Sex Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5a22822fe5274a750b82534a/1600613.2016_Mrs_J_Barton_v_Mr_E_J_Lewis__Mr_J_Young__Royal_Mail_Group_Ltd_-_Judgment_and_Reasons.pdf",""
"Royal Mail Group Limited","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","3,329","2017","20170522","employment-related offences","labour standards violation","Race Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/59955a3840f0b6794e6233ce/Mr_E_Kumordji_v_Royal_Mail_Group_Ltd_3322570.2016.pdf",""
"Royal Mail Group Limited","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","22,072","2017","20170502","employment-related offences","labour standards violation","Breach of Contract, Flexible Working, Sex Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5912f99040f0b638b000000d/Mr_A_Gregory_v_Royal_Mail_Group_Ltd_24025872016_Final.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","6,825","2017","20170502","employment-related offences","labour standards violation","Breach of Contract, Flexible Working, Sex Discrimination, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/59888886ed915d7e1ae1edb7/Mr_A_Gregory_v_Royal_Mail_Group_Ltd_24025872016.pdf",""
"Royal Mail Group Limited","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","496","2017","20170329","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5901caa1e5274a06b3000279/Mr_S_Johal_v_Royal_Mail_Group_Limited_2601922.2016_Judgment.pdf",""
"Royal Mail Group Limited","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","28,734","2017","20170323","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5a1fdbf8e5274a750b825338/Turley_v_Royal_Mail_Group_Ltd_2402919_2016.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","2,052","2021","20210510","employment-related offences","labour standards violation","Race Discrimination, Unlawful Deduction from Wages ","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/60a790498fa8f520ca2e7bf8/Mr_C_Adams__vs_Royal_Mail_Group_Limited.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","1,500","2021","20210419","employment-related offences","labour standards violation","Breach of Contract, Race Discrimination, Unfair Dismissal, Working Time Regulations ","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/609e7e4d8fa8f56a3dffc0f3/Mr_C_Sano_v_Royal_Mail_Group_Limited_-_1401124.2019_-_Judgment.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","18,087","2021","20210309","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/6050bdf9d3bf7f045ae02650/Mr_A_Robinson_-v-_Royal_Mail_Group_Ltd_-_3212847_2020_-_Corrected_Judgment.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","11,950","2021","20210305","employment-related offences","labour standards violation","Disability Discrimination, Unlawful Deduction from Wages ","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/605a043cd3bf7f2f19864ac0/Mr_A_Hill_v_Royal_Mail_Group_Ltd_-_1300061_2019_and_1303656_2019_-__Remedy_Judgement.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","14,629","2021","20210125","employment-related offences","labour standards violation","Disability Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/60a673598fa8f520bb8981db/Mrs_K_Hall_v_Royal_Mail_Group_Limited_-_2414243_2019.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","14,068","2020","20201106","employment-related offences","labour standards violation","Disability Discrimination, Sexual Orientation Discrimination/Transexualism, Victimisation Discrimination ","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5fb65c2bd3bf7f63d8c04dfd/Mr_N_Mehdinejad_vs_Royal_Mail_Group_Limited.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","86","2020","20200904","employment-related offences","labour standards violation","Disability Discrimination, Unfair Dismissal, Working Time Regulations ","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5f5f2ca2d3bf7f72337b6e02/Mr_G_Orme_v_Royal_Mail_Group_Limited_Judgement_1300095.19.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","30,888","2020","20200828","employment-related offences","labour standards violation","Race Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5f59f335d3bf7f7232e7e64e/Mr_R_Shah_v_Royal_Mail_Group_Ltd__-_3335594-2018__Judgment.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","1,320","2020","20200818","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5f523bf4e90e071ec54ae27e/Mr_A_Briggs_v_Royal_Mail_Group_Ltd_-_2417932_2018_-_Reserved.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","37,720","2020","20200224","employment-related offences","labour standards violation","Race Discrimination, Trade Union Membership, Unfair Dismissal ","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5ff5d9058fa8f53b772750d4/Mr_R_Rawal_-v-_Royal_mail_Group_Limited_-__3304062-_2018.pdf",""
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","England and Wales","","229,161","2019","20190908","employment-related offences","labour standards violation","Disability Discrimination, Public Interest Disclosure, Race Discrimination, Religion or Belief Discrimination, Sex Discrimination ","","","Employment Tribunal","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://assets.publishing.service.gov.uk/media/5ff4731f8fa8f53b76ccee2a/Mr_M_Shunmugaraja_v_Royal_Mail_Group_Ltd_-_1601036.2017_-_Remedy_Judgment.pdf",""
"Royal Mail Group Limited","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","ROCHESTER","","England","","0","2021","20210324","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311473880","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311473880",""
"Royal Mail Group Limited","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","MALVERN","","England","","0","2020","20200611","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","311093277","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311093277",""
"Royal Mail Group Limited","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","YORK","","England","","0","2016","20160310","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","307491119","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307491119",""
"Royal Mail Group Limited","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","Medway Towns UA","","England","","60,406","2014","20140307","safety-related offences","workplace safety or health violation","Total service industries","conviction","4421835","Health and Safety Executive","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4421835","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Royal Mail Group Ltd","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","","","12,000","2018","20180406","consumer-protection-related offences","privacy violation","Royal Mail Group Ltd was fined £12,000 by the Information Commissioner's Office after sending more than 300,000 nuisance emails.","","","Information Commissioner's Office","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://ico.org.uk/about-the-ico/news-and-events/news-and-blogs/2018/04/royal-mail-fined-12-000-after-sending-more-than-300-000-nuisance-emails/",""
"Royal Mail Group plc","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","","","1,500,000","2020","20200710","consumer-protection-related offences","consumer protection violation","Royal Mail was fined £1.5 million for failing to reach its regulatory delivery target for first class mail which requires 93% of first class post to arrive within one working day of collection.","","","Office of Communications","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01244",""
"Royal Mail Group plc","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","","","100,000","2020","20200710","consumer-protection-related offences","consumer protection violation","Royal Mail was fined £100,000 for overcharging customers for second class stamps by increasing the price a week before the Ofcom price cap was increased.","","","Office of Communications","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01245",""
"Royal Mail Group plc","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","","","0","2019","20191114","competition-related offences","price-fixing or anti-competitive practices","The Salegroup Limited was fined £40,000 in settlement of a finding by Ofcom that the company agreed to a cartel with Royal Mail not to offer or supply parcel delivery services to each other's customers between 2013 and 2018. Royal mail was granted immunity to a fine under the CMA's leniency policy for cooperation during the investigation.","settlement with Ofcom","","Office of Communications","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://www.ofcom.org.uk/about-ofcom/latest/bulletins/competition-bulletins/all-closed-cases/cw_01222",""
"Royal Mail plc","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","","","50,000,000","2018","20180814","competition-related offences","price-fixing or anti-competitive practices","Royal Mail was fined £50 million in a finding by Ofcom that the company abused its market position by making competitors pay higher prices than companies that were not competing in mail delivery.","","","Office of Communications","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://www.ofcom.org.uk/about-ofcom/latest/features-and-news/royal-mail-whistl-competition-law",""
"Royal Mail Statutory Pension Scheme Management Team","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","","","500","2020","20200113","employment-related offences","pension plan violation","Benefits: refusal/failure to pay or late payment","","","The Pensions Ombudsman","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://www.pensions-ombudsman.org.uk/decision/2020/po-27002/royal-mail-statutory-pension-scheme-po-27002",""
"Royal Mail Group","International Distributions Services PLC","International Distributions Services PLC","In 2022 the holding company Royal Mail plc was renamed International Distributions Services plc.","","","","","250","2016","20160322","employment-related offences","pension plan violation","Contributions: Incorrect Calculation","","","The Pensions Ombudsman","United Kingdom","publicly traded","miscellaneous services","postal and package delivery services","GB00BDVZYZ77","https://www.pensions-ombudsman.org.uk/decision/2016/po-86/royal-mail-pension-plan-po-86",""
