"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"WM Morrison Supermarkets PLC","Clayton Dubilier & Rice","WM Morrison Supermarkets","Clayton Dubilier & Rice acquired Morrisons in 2021","","","England and Wales","","5,973","2017","20170705","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/59cb5ad840f0b6440a8b5319/2500201-17_Moore_-_Judgment_.pdf",""
"William Morrison Supermarkets Plc","Clayton Dubilier & Rice","WM Morrison Supermarkets","Clayton Dubilier & Rice acquired Morrisons in 2021","","","England and Wales","","325","2017","20170609","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unfair Dismissal, Working Time Regulations","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/5a941bbb40f0b67aa50879e4/Shahid_Hussain_3400680-14_Costs_JR__F_.pdf",""
"Atalian Servest Group Ltd","Clayton Dubilier & Rice","Atalian Servest Group Ltd.","Atalian Servest Group was acquired by Clayton Dubilier & Rice in 2023.","","","England and Wales","","11,333","2021","20210119","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations ","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/600ec9f38fa8f5654fcfed43/Mr_E_Morales_-v-_Atalian_Servest_Group_Limited_-_3335385_2018_-_Judgment.pdf",""
"Rathbone Kear Limited","Clayton Dubilier & Rice","WM Morrison Supermarkets","Clayton Dubilier & Rice acquired Morrisons in 2021","WAKEFIELD","","England","","0","2018","20180315","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308815317","Health and Safety Executive","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308815317",""
"WM Morrison Supermarkets PLC","Clayton Dubilier & Rice","WM Morrison Supermarkets","Clayton Dubilier & Rice acquired Morrisons in 2021","","","","","10,500","2017","20170616","consumer-protection-related offences","privacy violation","An investigation by the Information Commissioner's Office found WM Morrison Supermarkets PLC deliberately sent 130,671 emails to people who had previously opted out of receiving marketing related to their Morrisons More card.","","","Information Commissioner's Office","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://ico.org.uk/about-the-ico/news-and-events/news-and-blogs/2017/06/morrisons-supermarket-chain-fined-for-flouting-customers-marketing-wishes/",""
"Safeway Stores Limited and Strores Group Limited and Safeway Limited","Clayton Dubilier & Rice","WM Morrison Supermarkets","Clayton Dubilier & Rice acquired Morrisons","","","","","5,690,000","2011","20110810","competition-related offences","price-fixing or anti-competitive practices","Arla, Adsa, Dairy Crest, McLelland, Safeway, Sainsbury's, Tesco, The Cheese Co. and Wiseman were fined in a decision by the OFT that the companies coordinated price increases in dairy products by the supermarkets indirectly exchanging retail pricing intentions with each other via the dairy processors. Arla was granted immunity from a fine under the leniency programme as the first to alert the OFT to the existence of possible infringements. Tesco appealed its original £10.43 million fine to the Competition Appeal Tribunal, which partly upheld its appeal leading to a settlement with a reduced £6.5 million penalty.","Settlement with OFT","","Office of Fair Trading","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/cma-cases/dairy-products-investigation-into-retail-pricing-practices",""
"Atalian Servest Ltd","Clayton Dubilier & Rice","Atalian Servest Group Ltd.","Atalian Servest Group was acquired by Clayton Dubilier & Rice in 2023.","","","England and Wales","","821","2021","20210806","employment-related offences","labour standards violation","Sex Discrimination, Unlawful Deduction from Wages ","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/610a79358fa8f506cbee5266/Ms_A_Szmolai_-v-_ISS_Facility_Services_Ltd___Other_-_3203145_2019_-_Judgment.pdf",""
"WM Morrison Supermarkets plc","Clayton Dubilier & Rice","WM Morrison Supermarkets","Clayton Dubilier & Rice acquired Morrisons later in 2021","","","England and Wales","","38,543","2021","20210510","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/60f7e548d3bf7f56801f3dc4/Mr_J_Hajati_v_WM_Morrison_Supermarkets_plc_-_1801575_2020_-_Judgment.pdf",""
"CHIPPINDALE FOODS LIMITED","Clayton Dubilier & Rice","Chippindale Foods","Morrisons acquired Chippindale in 2018. Clayton Dubilier & Rice acquired Morrisons in 2021","","","","","2,700","2010","20100323","environment-related offences","environmental violation","","court case","","Environment Agency","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"W M Morrison Supermarkets Plc","Clayton Dubilier & Rice","Clayton Dubilier & Rice","","","","England and Wales","","5,603","2021","20211105","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/618d3389e90e070449d49c5a/Miss_J_Rayner_v_WM_Morrison_Supermarkets_Plc_-Reserved_1802356.2021.pdf",""
"Atalian Servest Ltd","Clayton Dubilier & Rice","Atalian Servest Group Ltd.","Atalian Servest Group was acquired by Clayton Dubilier & Rice in 2023.","","","England and Wales","","24,180","2022","20220227","employment-related offences","labour standards violation","Redundancy, Unfair Dismissal","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/623c5237e90e07799d110fff/Mr_L_Royal_-_v_-_Atalian_Servest_Ltd_-_3300617-2021_-_JUDGMENT.pdf",""
"Wm Morrison Supermarkets plc","Clayton Dubilier & Rice","Clayton Dubilier & Rice","","","","Scotland","","36,593","2022","20220217","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/622609e5e90e0710c30a47c9/Mr_M_Danes_v_Wm_Morrisons_Supermarkets_Plc_-_4110236.2021_-_Final.pdf",""
"OCS Group UK Ltd","Clayton Dubilier & Rice","OCS Group UK","Clayton Dubilier & Rice bought OCS Group UK later in 2022","","","England and Wales","","8,487","2022","20220131","employment-related offences","labour standards violation","Trade Union Membership, Unlawful Deduction from Wages","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/6230847ce90e070ed1cf09e6/Mr_L_E_Veintimilla_Briceno_v_OCS_Group_UK_Ltd.pdf",""
"Farmers Boy Ltd","Clayton Dubilier & Rice","Clayton Dubilier & Rice","","","","England and Wales","","489","2022","20220519","employment-related offences","labour standards violation","Unlawful Deduction from Wages","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/629f64cf8fa8f5039360fe32/Mr_P_Kielar_v_Farmers_Boy_Ltd_1601531.2021_-_Judgment.pdf",""
"Atalian Servest Security Ltd","Clayton Dubilier & Rice","Atalian Servest Group Ltd.","Atalian Servest Group was acquired by Clayton Dubilier & Rice in 2023.","","","England and Wales","","4,399","2022","20220722","employment-related offences","labour standards violation","     Disability Discrimination, Protective Award, Redundancy, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/63035f5c8fa8f53731d4f5f3/Mr_I_Qurashi_v_Atalian_Servest_Security_Limited_._3309956-2021___Others_._judgment.pdf",""
"Wm Morrison Supermarkets Ltd","Clayton Dubilier & Rice","Clayton Dubilier & Rice","","","","England and Wales","","60,442","2022","20221024","employment-related offences","labour standards violation","     Maternity and Pregnancy Rights, Sex Discrimination, Unfair Dismissal","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/6363ade0e90e0705ae985def/Ms_D_Patterson_v_Wm_Morrison_Supermarkets_Ltd_-Final_1800249.2022_and_others.pdf",""
"Atalian Servest Security Ltd","Clayton Dubilier & Rice","Atalian Servest Group Ltd.","Atalian Servest Group was acquired by Clayton Dubilier & Rice in 2023.","","","England and Wales","","16,604","2022","20220728","employment-related offences","labour standards violation","     Public Interest Disclosure, Unfair Dismissal","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/6377566f8fa8f577137ce400/Mr_G_Singh_v_Atalian_Servest_Security_Ltd_1804812-2021.pdf",""
"Servest Group Ltd","Clayton Dubilier & Rice","Atalian Servest Group Ltd.","Atalian Servest Group was acquired by Clayton Dubilier & Rice in 2023.","","","England and Wales","","902","2018","20181123","employment-related offences","labour standards violation","Working Time Regulations","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/634e51a6e90e0731a7595baf/Ms_I_Chukanova_-v-_Servest_Group_Ltd_-_Case_Number_2205570_2018_-_Judgment.pdf",""
"WM Morrison Supermarket Ltd","Clayton Dubilier & Rice","Clayton Dubilier & Rice","","","","England and Wales","","322","2023","20230323","employment-related offences","labour standards violation","     Breach of Contract, Disability Discrimination, Working Time Regulations","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/642eb4d2fbe620000c17de0d/Mr_R_Reah_v_Wm_Morrison_Supermarkets_Ltd_-Final_1803672.2022.pdf",""
"Wm Morrison Supermarkets Limited","Clayton Dubilier & Rice","Clayton Dubilier & Rice","","","","","","0","2023","20231206","competition-related offences","price-fixing or anti-competitive practices","The CMA informed Morrisons and Marks & Spencer that it found their land agreements breached the Groceries Market Investigation (Controlled Land) Order 2010, which was brought in to stop supermarkets imposing new restrictions that stop rivals from opening competing stores nearby. Both companies had agreed to correct these breaches,","Settlement with CMA","","Competition and Markets Authority","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/news/cmacracks-down-on-more-supermarket-land-agreements-to-protect-shoppers",""
"OCS Group UK Ltd","Clayton Dubilier & Rice","Clayton Dubilier & Rice","","","","England and Wales","","243","2023","20231206","employment-related offences","labour standards violation","Working Time Regulations ","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/659d1076d7737c000ef335a8/Mr_A_B_Sowe_v_OCS_Group_UK_Limited_-_1401299.2022_-_Judgment.pdf",""
"WM Morrison Supermarkets Ltd","Clayton Dubilier & Rice","Clayton Dubilier & Rice","","","","England and Wales","","13,919","2023","20231129","employment-related offences","labour standards violation","     Breach of Contract, Unfair Dismissal ","","","Employment Tribunal","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/6585a5d2fc07f3000d8d472b/Paolo_Dinallo_V_WM_Morrison_Supermarkets_Limited_23011622022_Judgement_29112023.pdf",""
"Atalian Servest Limited","Clayton Dubilier & Rice","Clayton Dubilier & Rice","","","West Suffolk","England","","13,095","2024","20240220","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/news/over-500-companies-named-for-not-paying-minimum-wage","Combined facilities support activities"
"Farmers Boy Limited","Clayton Dubilier & Rice","Clayton Dubilier & Rice","","","Bradford","England","","2,803","2024","20240220","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/news/over-500-companies-named-for-not-paying-minimum-wage","Production of meat and poultry meat products"
"Rathbone Kear Limited","Clayton Dubilier & Rice","Clayton Dubilier & Rice","","","Bradford","England","","2,724","2024","20240220","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/news/over-500-companies-named-for-not-paying-minimum-wage","Manufacture of bread; manufacture of fresh pastry goods and cakes"
"Wm Morrison Produce Limited","Clayton Dubilier & Rice","Clayton Dubilier & Rice","","","Bradford","England","","59,131","2024","20240220","employment-related offences","labour standards violation","Employer named by the government for failing to pay the minimum wage. Penalty is the amount of wage arrears repaid. Companies were also liable for financial penalties for the breaches, but the amounts were not provided.","","","Department for Business, Energy & Industrial Strategy","United States","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/news/over-500-companies-named-for-not-paying-minimum-wage","Processing and preserving of fruit and vegetables n.e.c."
