"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"BAE Systems Global Combat Systems Munitions Limite","BAE Systems","BAE Systems","","Alsager","","England","","0","2021","20210409","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311530001","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311530001",""
"Safran Seats GB Limited","Safran","Safran","","CWMBRAN","","England","","0","2020","20201206","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310706108","Health and Safety Executive","France","publicly traded","aerospace and military contracting","aerospace & military contracting","FR0000073272","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310706108",""
"Chemring Countermeasures Limited","Chemring","Chemring","","High Post","","England","","0","2020","20201123","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","311152683","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB00B45C9X44","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311152683",""
"BAE Systems Global Combat Systems Munitions Limite","BAE Systems","BAE Systems","","Alsager","","England","","0","2020","20200810","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310992959","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310992959",""
"BAE Systems Global Combat Systems Munitions Limite","BAE Systems","BAE Systems","","Alsager","","England","","0","2020","20200610","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310993390","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310993390",""
"BAE Systems Global Combat Systems Munitions Limite","BAE Systems","BAE Systems","","Alsager","","England","","0","2020","20200610","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310993405","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310993405",""
"Leonardo MW Ltd","Leonardo S.p.A.","Leonardo S.p.A.","","","","England","","0","2020","20200320","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310523139","Health and Safety Executive","Italy","publicly traded","aerospace and military contracting","aerospace & military contracting","IT0003856405","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310523139",""
"Howmet Limited","Howmet Aerospace","Howmet Aerospace","","EXETER","","England","","0","2019","20190912","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310360900","Health and Safety Executive","United States","publicly traded","aerospace and military contracting","aerospace components","US4432011082","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310360900",""
"BAE Systems Global Combat Systems Munitions Limite","BAE Systems","BAE Systems","","USK","","Wales","","0","2019","20190814","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310074781","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310074781",""
"BAE Systems Global Combat Systems Munitions Limite","BAE Systems","BAE Systems","","USK","","Wales","","0","2019","20190723","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","310150263","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310150263",""
"BAE Systems Global Combat Systems Munitions Limite","BAE Systems","BAE Systems","","USK","","Wales","","0","2019","20190110","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","310150197","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310150197",""
"Qinetiq Limited","QinetiQ","QinetiQ","","SOUTHEND ON SEA","","England","","0","2018","20181209","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309259408","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB00B0WMWD03","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309259408",""
"Chemring Countermeasures Limited","Chemring","Chemring","","High Post","","England","","0","2018","20181015","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309329913","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB00B45C9X44","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309329913",""
"Chemring Countermeasures Limited","Chemring","Chemring","","High Post","","England","","0","2018","20180509","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","309248044","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB00B45C9X44","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309248044",""
"Chemring Countermeasures Limited","Chemring","Chemring","","High Post","","England","","0","2018","20180312","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","309445682","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB00B45C9X44","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=309445682",""
"Surrey Satellite Technology Limited","Airbus","Airbus","","BORDON","","England","","0","2017","20171123","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308518476","Health and Safety Executive","France","publicly traded","aerospace and military contracting","aerospace & military contracting","NL0000235190","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308518476",""
"Surrey Satellite Technology Limited","Airbus","Airbus","","BORDON","","England","","0","2017","20171023","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308518347","Health and Safety Executive","France","publicly traded","aerospace and military contracting","aerospace & military contracting","NL0000235190","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308518347",""
"BAE Systems Surface Ships Limited","BAE Systems","BAE Systems","","GLASGOW","","Scotland","","0","2017","20170817","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308313182","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308313182",""
"BAE Systems Marine Limited","BAE Systems","BAE Systems","","BARROW IN FURNESS","","England","","0","2017","20170805","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308041357","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308041357",""
"Safran Landing Systems Services UK Ltd","Safran","Safran","","GLOUCESTER","","England","","0","2017","20170611","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","308559141","Health and Safety Executive","France","publicly traded","aerospace and military contracting","aerospace & military contracting","FR0000073272","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308559141",""
"Zodiac Aerospace Services UK Limited","Safran","Zodiac Aerospace","Safran acquired Zodiac in 2018.","BRAINTREE","","England","","0","2017","20170518","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","308084631","Health and Safety Executive","France","publicly traded","aerospace and military contracting","aerospace & military contracting","FR0000073272","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308084631",""
"Zodiac Aerospace Services UK Limited","Safran","Zodiac Aerospace","Safran acquired Zodiac in 2018.","BRAINTREE","","England","","0","2017","20170518","safety-related offences","workplace safety or health violation","Total service industries","Improvement Notice","308084842","Health and Safety Executive","France","publicly traded","aerospace and military contracting","aerospace & military contracting","FR0000073272","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=308084842",""
"Kidde Graviner Ltd","RTX Corporation","United Technologies","The aerospace businesses of United Technologies merged with Raytheon in 2020. In 2023 Raytheon Technologies changed its name to RTX Corporation.","SLOUGH","","England","","0","2017","20170302","safety-related offences","workplace safety or health violation","Manufacturing","Improvement Notice","307791887","Health and Safety Executive","United States","publicly traded","aerospace and military contracting","aerospace & military contracting","US75513E1010","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307791887",""
"BAE Systems (Operations) Limited","BAE Systems","BAE Systems","","ROCHESTER","","England","","0","2016","20160710","safety-related offences","workplace safety or health violation","Manufacturing","Immediate Prohibition Notice","307532521","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=307532521",""
"Babcock Land Defence Limited","Babcock International Group PLC","Babcock International Group PLC","","Tewkesbury","","","","45,000","2015","20150604","safety-related offences","workplace safety or health violation","Total service industries","conviction","4443683","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4443683","Penalty amount is the sum of the fine and any costs awarded to HSE."
"BAE Systems Global Combat Systems Munitions Limite","BAE Systems","BAE Systems","","Northumberland UA","","England","","180,000","2014","20140919","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4309881","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4309881","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Firth Rixson Metals Limited","Howmet Aerospace","Oak Hill Capital Partners","Alcoa acquired Firth Rixson from Oak Hill Capital in 2014. Alcoa was renamed Arconic in 2016 after splitting its refining operations into the separate Alcoa Corp. In 2019 Arconic split into Arconic Corp. and Howmet Aerospace.","High Peak","","England","","19,024","2012","20120623","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4332747","Health and Safety Executive","United States","publicly traded","aerospace and military contracting","aerospace components","US4432011082","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4332747","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Thales Underwater Systems Limited","Thales","Thales","","South Somerset","","","","65,236","2012","20120422","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4303414","Health and Safety Executive","France","publicly traded","aerospace and military contracting","aerospace & military contracting","FR0000121329","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4303414","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Lockheed Martin UK Ampthill Limited","Lockheed Martin","Lockheed Martin","","Central Bedfordshire UA","","England","","17,336","2012","20120110","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4365880","Health and Safety Executive","United States","publicly traded","aerospace and military contracting","aerospace & military contracting","US5398301094","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4365880","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Raytheon Systems Limited","RTX Corporation","RTX Corporation","","Fife UA","","Scotland","","24,000","2011","20111205","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4289920","Health and Safety Executive","United States","publicly traded","aerospace and military contracting","aerospace & military contracting","US75513E1010","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4289920","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Airbus Operations Limited","Airbus","Airbus","","Flintshire UA","","","","258,892","2011","20111116","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4353689","Health and Safety Executive","France","publicly traded","aerospace and military contracting","aerospace & military contracting","NL0000235190","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4353689","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Rolls-Royce Submarines Limited","Rolls-Royce","Rolls-Royce","","Derby City UA","","England","","180,000","2011","20110303","safety-related offences","workplace safety or health violation","Manufacturing","conviction","4330986","Health and Safety Executive","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB00B63H8491","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4330986","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Short Brothers PLC","Spirit AeroSystems","Bombardier","Bombardier sold Short Brothers to Spirit AeroSystems in 2020.","Belfast","","Northern Ireland","","80,000","2011","20110509","safety-related offences","workplace safety or health violation","The company pleaded guilty to health and safety offences after a fitter died from being struck by a reversing vehicle.","prosecution","","Health and Safety Executive for Northern Ireland","United States","publicly traded","aerospace and military contracting","aerospace & military contracting","US8485741099","https://web.archive.org/web/20150930151837/https://www.secure.hseni.gov.uk/register/Prosecutions%20April%202011%20to%20March%202012.pdf",""
"Rolls-Royce Submarines Ltd","Rolls-Royce","Rolls-Royce","","","","","","0","2020","20200708","safety-related offences","nuclear safety violation","The Office for Nuclear Regulation served an Improvement Notice on Rolls-Royce Submarines Ltd for procedural safety breaches at its Derby site.","","","Office for Nuclear Regulation","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB00B63H8491","https://news.onr.org.uk/2020/07/improvement-notice-served-on-rolls-royce-submarines/",""
"Devonport Royal Dockyard Ltd","Babcock International Group PLC","Babcock International Group PLC","","","","","","692,478","2019","20190723","safety-related offences","nuclear safety violation","Devonport Royal Dockyard Ltd pleaded guilty to offences under Regulation 8 of the Lifting Operations and Lifting Equipment Regulations 1998.","","","Office for Nuclear Regulation","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","https://news.onr.org.uk/2019/07/devonport-royal-dockyard-ltd-pleads-guilty-to-health-and-safety-breach/",""
"Devonport Royal Dockyard Limited","Babcock International Group PLC","Babcock International Group PLC","","","","","","0","2015","20150108","safety-related offences","nuclear safety violation","ONR served an Improvement Notice on Devonport Royal Dockyard Limited as a result of an investigation which highlighted shortfalls in the health and safety arrangements for work with ionising radiations.  The improvement notice followed an incident which resulted in an individual receiving a very small internal dose of radioactivity.","","","Office for Nuclear Regulation","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","https://news.onr.org.uk/2015/01/improvement-notice-devonport-royal-dockyard/",""
"BAE Systems Marine Ltd","BAE Systems","BAE Systems","","","","","","0","2014","20141229","safety-related offences","nuclear safety violation","ONR served an Improvement Notice on BAE Systems Marine Ltd for failure to demonstrate that only suitably qualified and experienced persons perform any duties which may affect safety of operations at the Devonshire Dock Complex nuclear licensed site in Barrow-in-Furness.","","","Office for Nuclear Regulation","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://news.onr.org.uk/2014/12/improvement-notice-served-on-bae-systems-marine-ltd/",""
"Devonport Royal Dockyard Limited","Babcock International Group PLC","Babcock International Group PLC","","","","","","0","2013","20130926","safety-related offences","nuclear safety violation","ONR served DRDL with the Improvement Notice on 16 July 2013, after being made aware of a number of incidents at the site in which operations were not carried out in accordance with DRDL's own operating rules and instructions","","","Office for Nuclear Regulation","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","https://web.archive.org/web/20160405120858/http://news.onr.org.uk/2013/09/onr-serves-devonport-royal-dockyard-limited-with-improvement-notice/",""
"Babcock Rail Limited","Babcock International Group PLC","Babcock International Group PLC","","","Flintshire","Wales","","400,000","2016","20160205","safety-related offences","workplace safety or health violation","Babcock rail was fined £400,000 after pleading guilty to breaches of the Health and Safety at Work Act by failing to have adequate planning and management to protect workers from harm, leading to a worker being seriously injured by a road rail vehicle.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","https://www.orr.gov.uk/search-news/babcock-rail-fined-ps400000-after-track-worker-injured-flintshire",""
"Babcock Rail","Babcock International Group PLC","Babcock International Group PLC","","March","Cambridgeshire","England","","52,728","2013","20130419","safety-related offences","workplace safety or health violation","Babcock Rail and Swietelsky Construction were fined a total of £60,000 plus costs of £29,728 after pleading guilty to a prosecution brought by the ORR for breaches of health and safety law that led to two rail workers being seriously injured in 2009 at the Whitemoor Rail Depot.","Guily Plea Entered","","Office of Rail and Road","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","https://webarchive.nationalarchives.gov.uk/20140513152831/http://orr.gov.uk/news-and-media/press-releases/2013/companies-fined-60,000-for-cambridgeshire-incident-which-left-two-workers-seriously-injured",""
"BAE Systems (Property Investments) Limited","BAE Systems","BAE Systems","","","","Scotland","","600","2017","20170807","environment-related offences","environmental violation","Fixed monetary penalty for failure to comply with a condition of a permit","","","Scottish Environment Protection Agency","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://www.sepa.org.uk/regulations/enforcement/penalties-imposed-and-undertakings-accepted/",""
"GPT Special Project Management Ltd/Airbus","Airbus","Airbus","","","","","","30,324,920","2021","20210408","competition-related offences","bribery","Airbus subsidiary GPT pleaded guilty to corruption between December 2008 and July 2010 in relation to contracts awarded to GPT in respect of work carried out for the Saudi Arabian National Guard. In sentencing GPT, the judge ordered the company to pay a confiscation order of £20,603,000, fine of £7,521,920, and costs of £2,200,000.","","","Serious Fraud Office","France","publicly traded","aerospace and military contracting","aerospace & military contracting","NL0000235190","https://www.sfo.gov.uk/2021/04/28/gpt-pleads-guilty-to-corruption/",""
"Airbus SE","Airbus","Airbus","","","","","","991,000,000","2020","20200131","competition-related offences","bribery","The indictment, which has been suspended for the term of the DPA, covers five counts of failure to prevent bribery. The conduct involves Airbus' Commercial and Defence & Space divisions. The conduct covered by the UK DPA took place across five jurisdictions: Sri Lanka, Malaysia, Indonesia, Taiwan and Ghana between 2011 and 2015.","deferred prosecution agreement","","Serious Fraud Office","France","publicly traded","aerospace and military contracting","aerospace & military contracting","NL0000235190","https://www.sfo.gov.uk/2020/01/31/sfo-enters-into-e991m-deferred-prosecution-agreement-with-airbus-as-part-of-a-e3-6bn-global-resolution/",""
"Rolls-Royce PLC","Rolls-Royce","Rolls-Royce","","","","","","510,250,000","2017","20170117","competition-related offences","bribery","The agreement with the company followed the SFO's four-year investigation into bribery and corruption. The indictment covered 12 counts of conspiracy to corrupt, false accounting and failure to prevent bribery. The conduct spanned three decades and involved Rolls-Royce's Civil Aerospace and Defence Aerospace businesses and its former Energy business and related to the sale of aero engines, energy systems and related services. The conduct covered by the UK DPA took place across seven jurisdictions: Indonesia, Thailand, India, Russia, Nigeria, China and Malaysia. The Judge ruled in a public hearing at the Royal Courts of Justice that the DPA's terms were fair, reasonable and proportionate and that the DPA was in the interests of justice. He also agreed that the total sum in the UK settlement (£497.25m plus interest and the SFO's costs of £13m) reflected the gravity of the conduct, the full cooperation of Rolls-Royce PLC in the investigation, and the programme of corporate reform and compliance put in place by new leadership at the top of the company. The resolution is the highest ever enforcement action against company in the UK for criminal conduct.","deferred prosecution agreement","","Serious Fraud Office","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB00B63H8491","https://www.sfo.gov.uk/2017/01/17/sfo-completes-497-25m-deferred-prosecution-agreement-rolls-royce-plc/",""
"BAE Systems plc","BAE Systems","BAE Systems","","","","","","30,000,000","2010","20100205","competition-related offences","bribery","The SFO reached an agreement with BAE Systems that the company would plead guilty in the Crown Court to an offence under section 221 of the Companies Act 1985 of failing to keep reasonably accurate accounting records in relation to its activities in Tanzania.  The company agreed to pay £30 million comprising a financial order to be determined by a Crown Court judge with the balance paid as an ex gratia payment for the benefit of the people of Tanzania.","","","Serious Fraud Office","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://web.archive.org/web/20120716141008/http://www.sfo.gov.uk//press-room/latest-press-releases/press-releases-2010/bae-systems-plc.aspx",""
"Thales UK Limited","Thales","Thales","","","","","","0","2019","20191212","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","France","publicly traded","aerospace and military contracting","aerospace & military contracting","FR0000121329","https://www.pensions-ombudsman.org.uk/decision/2019/po-16892/thales-uk-pension-scheme-tops-section-po-16892","no amount specified"
"Rolls-Royce UK Pension Fund Trustees Limited","Rolls-Royce","Rolls-Royce","","","","","","500","2019","20190319","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB00B63H8491","https://www.pensions-ombudsman.org.uk/decision/2019/po-26634/rolls-royce-pension-fund-po-26634",""
"BAE Systems 2000 Pension Plan Trustees Ltd (the Trustees","BAE Systems","BAE Systems","","","","","","1,200","2013","20130731","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://www.pensions-ombudsman.org.uk/decision/2013/po-972/bae-systems-2000-pension-scheme-po-972",""
"Cobham Defence Communications Limited","TransDigm","Advent International","TransDigm acquired Cobham Defence Communications from Cobham in 2021.","","","","","500","2011","20110819","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United States","publicly traded","aerospace and military contracting","aerospace & military contracting","US8936411003","https://www.pensions-ombudsman.org.uk/decision/2011/810481/chelton-uk-group-pension-scheme-810481",""
"BAE Systems Pension Scheme","BAE Systems","BAE Systems","","","","","","1,339","2019","20190630","employment-related offences","pension plan violation","Fine for failing to produce a fully compliant annual governance statement.","","","The Pensions Regulator","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0002634946","https://webarchive.nationalarchives.gov.uk/20191028123113/https://www.thepensionsregulator.gov.uk/en/document-library/enforcement-activity/penalty-notices","Company recorded is the Pension Fund, but penalty was actually issued to the Trustee of the Fund."
"DEVONPORT ROYAL DOCKYARD LIMITED","Babcock International Group PLC","Babcock International Group PLC","","","","England","2077752","0","2011","20111209","environment-related offences","environmental violation","Construction and Demolition (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"DEVONPORT ROYAL DOCKYARD LIMITED","Babcock International Group PLC","Babcock International Group PLC","","","","England","2077752","0","2011","20111209","environment-related offences","environmental violation","Construction and Demolition (Industry Sector)","Caution","","Environment Agency","United Kingdom","publicly traded","aerospace and military contracting","aerospace & military contracting","GB0009697037","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
