"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Places for People Group Limited","Places for People","Places for People","","","","","","175","2022","20220114","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Defects","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Places for People Group Limited","Places for People","Places for People","","","","","","250","2021","20211129","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Anti-Social Behaviour - Personal (e.g. harassment / discrimination)","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Places for People Group Limited","Places for People","Places for People","","","","","","250","2022","20220226","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Places for People Group Limited","Places for People","Places for People","","","","","","272","2022","20220414","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Places for People Group Limited","Places for People","Places for People","","","","","","50","2021","20210527","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Personal (e.g. harassment / discrimination)","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Places for People Group Limited","Places for People","Places for People","","","","","","50","2022","20220429","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Places for People Group Limited","Places for People","Places for People","","","","","","50","2022","20220627","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Noise","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Places for People Group Limited","Places for People","Places for People","","","","","","550","2022","20221209","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was: Maladministration in respect of the resident's concerns about the landlord's actions prior to the mutual exchange. Maladministration in respect of the landlord's response to the resident's reports of repairs, and particularly to the handling of the windows and drainage repairs. Maladministration in respect of the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","https://www.housing-ombudsman.org.uk/decisions/places-for-people-homes-limited-202105432/",""
"Places for People Group Limited","Places for People","Places for People","","","","","","600","2023","20230208","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration by the landlord in the way it handled the resident's request for her kitchen to be replaced due to damp and disrepair.","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","https://www.housing-ombudsman.org.uk/decisions/places-for-people-group-limited-202213764/",""
"Places for People","Places for People","Places for People","","","","","","682","2023","20230531","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of the management of the resident's property. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure in the landlord's handling of the resident's snagging issues.","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","https://www.housing-ombudsman.org.uk/decisions/places-for-people-group-limited-202117853/",""
"Places for People Group Limited","Places for People","Places for People","","","","","","75","2021","20210317","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Places for People","Places for People","Places for People","","","","","","945","2023","20231123","consumer-protection-related offences","consumer protection violation","There was maladministration in respect of the landlord's response to the resident's reports of outstanding repairs at the property. In accordance with Paragraph 52 of the Housing Ombudsman Scheme there was service failure in respect of the landlord's response to the resident's reports that the property was inaccurately advertised as a ground floor property. In accordance with Paragraph 52 of the Housing Ombudsman Scheme there was service failure in respect of the landlord's response to the provision of information about asbestos in the property. In accordance with Paragraph 52 of the Housing Ombudsman Scheme there was service failure in respect of the landlord's response to the resident's complaints.","","","Housing Ombudsman Service","United Kingdom","privately held","miscellaneous services","housing services","","https://www.housing-ombudsman.org.uk/decisions/places-for-people-group-limited-202201611/","Inclusive of compensation already offered by the landlord"
