"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Phoenix Life Limited","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","300","2016","20161010","employment-related offences","pension plan violation","Failure to provide information/act on instructions","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-13471.pdf",""
"Phoenix Life Limited","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","0","2015","20150330","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/sites/default/files/decisions/PO-2931.pdf","no amount specified"
"Phoenix Life Ltd","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","200","2014","20140816","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/decision/2014/po-3012/phoenix-life-personal-pension-plan-po-3012",""
"Phoenix Life Ltd","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","250","2014","20140801","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/decision/2014/po-2640/phoenix-life-personal-pension-policies-po-2640",""
"Phoenix Life Limited","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","250","2011","20111213","employment-related offences","pension plan violation","Misquote/misinformation","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/decision/2011/730083/coventry-climax-pension-scheme-730083",""
"London Life","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","1,543","2011","20110902","employment-related offences","pension plan violation","Benefits: refusal/failure to pay or late payment","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/decision/2011/809352/j-b-broadley-retirement-benefit-scheme-809352",""
"Pearl Assurance Limited","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","4,982","2010","20101224","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/decision/2010/727715/lf-jones-holdings-ltd-retirement-and-death-benefits-scheme-friends-providents",""
"ReAssure","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","1,000","2022","20221117","employment-related offences","pension plan violation","Administration","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/decision/2022/cas-83021-f1y0/reassure-stakeholder-pension-plan-cas-83021-f1y0",""
"ReAssure Limited","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","3,000","2022","20221027","employment-related offences","pension plan violation","Failure to provide information/act on instructions","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/decision/2022/cas-40374-q1q2/reassure-personal-pension-plan-cas-40374-q1q2",""
"ReAssure Ltd","Phoenix Group Holdings PLC","Phoenix Group Holdings PLC","","","","","","1,000","2023","20230823","employment-related offences","pension plan violation","","","","The Pensions Ombudsman","United Kingdom","publicly traded","financial services","insurance and retirement services","GB00BGXQNP29","https://www.pensions-ombudsman.org.uk/decision/2023/cas-77795-p0x4/reassure-personal-pension-plan-cas-77795-p0x4",""
