"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","1,300","2023","20230817","consumer-protection-related offences","consumer protection violation","The landlord was responsible for maladministration in its handling of the ASB; and the landlord was responsible for maladministration in its handling of the complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202202917/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","1,300","2022","20220429","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","1,750","2023","20230628","consumer-protection-related offences","consumer protection violation","There was severe maladministration by the landlord when handling the request for adaptations to the property. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was maladministration by the landlord when handling the related complaint.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202201395/","Not inclusive of compensation already offered by the landlord"
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","1,765","2021","20210528","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Defects","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2023","20230220","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord for its response to a resident's request for replacement flooring in her bedroom.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202205611/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2023","20230223","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in respect of its complaints handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202120604/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2023","20230706","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in the way it handled the resident's concerns regarding the brightness of the lighting outside her property.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202127601/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2020","20201217","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's decision not to progress complaint through ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2021","20210107","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks and floods","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2021","20210118","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - windows","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2021","20210520","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2021","20210528","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Grounds maintenance","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2021","20211105","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2021","20211105","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2021","20211116","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2021","20211130","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Noise","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2021","20211130","consumer-protection-related offences","consumer protection violation","Service failure in respect of Moving to a Property - Transfer Application","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2022","20220228","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2022","20220429","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Personal (e.g. harassment / discrimination)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2022","20220429","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Communal areas â€“ repairs","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2022","20220505","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2022","20220505","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Communal areas â€“ repairs","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2022","20220525","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Cyclical works (e.g. external decoration)","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2022","20220530","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2022","20220608","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2022","20220630","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Noise","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2022","20220728","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2022","20220729","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","100","2022","20220816","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","110","2021","20210831","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Catalyst Housing Limited","Peabody Trust","Catalyst Housing","Catalyst and Peabody merged in 2023","","","","","125","2022","20221114","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found maladministration in respect of the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/catalyst-housing-limited-202110773/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","125","2022","20220330","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Engagement on the complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Catalyst Housing Limited","Peabody Trust","Catalyst Housing","Catalyst and Peabody merged in 2023","","","","","150","2022","20221122","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in respect of its: Handling of repairs to a broken water tank. Response to the resident's concerns that the property was excluded from insulation works. Complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/catalyst-housing-limited-202010750/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","150","2023","20230608","consumer-protection-related offences","consumer protection violation","There was service failure in the landlord's complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202125077/","Inclusive of Â£50 already offered"
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","150","2020","20201218","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","150","2020","20201222","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Delay in landlord progressing complaint through ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","150","2020","20201222","consumer-protection-related offences","consumer protection violation","Service failure in respect of Moving to a Property - Mutual exchange","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","150","2021","20210721","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","150","2022","20220131","consumer-protection-related offences","consumer protection violation","Service failure in respect of Anti-Social Behaviour - Noise","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","150","2022","20220131","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Delay in escalating or responding to complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","150","2022","20220309","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Anti-Social Behaviour - Other ASB","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","150","2022","20220503","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","150","2022","20220630","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Staff - Staff conduct","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","150","2022","20220728","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Major or planned works","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","150","2022","20220729","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Anti-Social Behaviour - Other ASB","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","175","2022","20220107","consumer-protection-related offences","consumer protection violation","Service failure in respect of Estate Management - Parking","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","175","2022","20220330","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Estate Management - Boundaries","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","2,100","2021","20210126","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","2,300","2023","20230518","consumer-protection-related offences","consumer protection violation","There was severe maladministration in the landlord's handling of the resident's reports of issues with her hot water supply. This is due to unacceptable delays in resolving the issue over a period of nearly two years. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was also severe maladministration with the landlord's handling of the resident's subsequent complaint. This is due to the severe delay in issuing responses and the landlord's treatment of the resident throughout, but especially at stage one.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202118841/","Inclusive of previous offer made by landlord"
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","2,500","2022","20220228","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Defects","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","2,502","2023","20230627","consumer-protection-related offences","consumer protection violation","This Service has found maladministration by the landlord in its handling of repairs following damage caused by flooding. In accordance with paragraph 52 of the Housing Ombudsman Scheme, this Service has found maladministration by the landlord in its associated complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202007657/","Inclusive of Â£550 already offered"
"Catalyst Housing Limited","Peabody Trust","Catalyst Housing","Catalyst and Peabody merged in 2023","","","","","2,600","2022","20221116","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was maladministration in respect of a landlord's: Response to various reported defects, including damp resulting from water ingress through the property's front and rear doors. Complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/catalyst-housing-limited-202107468/",""
"Catalyst Housing Limited","Peabody Trust","Catalyst Housing","Catalyst and Peabody merged later in 2023","","","","","200","2023","20230221","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in respect of its handling of the resident's reports of ASB and threatening behaviour from a neighbouring property and maladministration in the landlord's record keeping.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/catalyst-housing-limited-202014292/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","200","2020","20201217","consumer-protection-related offences","consumer protection violation","Service failure in respect of Health and Safety (inc. building safety) - Fire Safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","200","2021","20210331","consumer-protection-related offences","consumer protection violation","Service failure in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","200","2021","20210720","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Defects","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","200","2021","20210930","consumer-protection-related offences","consumer protection violation","Service failure in respect of Information and data management - Information held on file","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","200","2021","20211116","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Property Condition - Responsive repairs â€“ leaks / damp / mould","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","200","2021","20211224","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Aids and adaptations","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","200","2022","20220125","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","200","2022","20220329","consumer-protection-related offences","consumer protection violation","Service failure in respect of Health and Safety (inc. building safety) - Gas inspections and safety","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","200","2022","20220429","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Other poor handling of complaint","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","220","2021","20211117","consumer-protection-related offences","consumer protection violation","Service failure in respect of Property Condition - Responsive repairs - general","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","225","2022","20221103","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in its handling of: the resident's property transfer due to subsidence; the resident's pest control reports.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202113293/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","2,295","2023","20230630","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's response to the resident's reports of repairs to the property following flooding, the resident's reports of repairs to the windows and the complaint handling.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202201042/",""
"Catalyst Housing Limited","Peabody Trust","Catalyst Housing","Catalyst and Peabody merged in 2023","","","","","250","2022","20221201","consumer-protection-related offences","consumer protection violation","The Housing Ombudsman found there was service failure by the landlord in respect of its handling of the resident's concerns about storage in the alleyway at the side of the property.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/catalyst-housing-limited-202114569/",""
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","250","2023","20230420","consumer-protection-related offences","consumer protection violation","There was maladministration in the landlord's handling of the resident's request for information on service charges","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202123937/","Inclusive of what was already offered by the landlord"
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","250","2023","20230428","consumer-protection-related offences","consumer protection violation","There was service failure by the landlord in respect of its handling of the resident's repair. In accordance with paragraph 52 of the Housing Ombudsman Scheme, there was service failure by the landlord in respect of its handling of the complaint and level of redress offered.","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","https://www.housing-ombudsman.org.uk/decisions/peabody-trust-202112245/","This is not inclusive of the Â£1,055.51 the landlord has already paid in compensation"
"Peabody Trust","Peabody Trust","Peabody Trust","","","","","","250","2021","20210223","consumer-protection-related offences","consumer protection violation","Maladministration in respect of Complaints Handling - Landlord's handling of complaint throughout ICP","","","Housing Ombudsman Service","United Kingdom","non-profit","miscellaneous services","housing association","","Contained in a response to a Freedom of Information request received on 24 November 2023",""
