"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Partnerships in Care Limited","Waterland Private Equity","Waterland Private Equity","","Northampton","Northamptonshire","England","","0","2023","20230210","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) rated Grafton Manor nursing home as inadequate and placed it in special measures.","","","Care Quality Commission","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.cqc.org.uk/press-release/cqc-rates-northamptonshire-nursing-home-inadequate",""
"Partnerships in Care Limited","Waterland Private Equity","Waterland Private Equity","","Nottingham","Nottinghamshire","England","","0","2023","20230125","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) rated Priory Hospital Arnold as inadequate again and it remained in special measures.","","","Care Quality Commission","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.cqc.org.uk/press-release/nottingham-mental-health-hospital-remains-rated-inadequate-and-special-measures",""
"Priory Healthcare Ltd","Waterland Private Equity","Waterland Private Equity","","","","England and Wales","","42","2023","20230217","employment-related offences","labour standards violation","     Breach of Contract, Unfair Dismissal","","","Employment Tribunal","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/63fc937c8fa8f527fe30db1c/Mrs_A_Fermin_v_Priory_Healthcare_Limited_2501049-2022_Judgment.pdf",""
"Partnerships in Care Ltd","Waterland Private Equity","Waterland Private Equity","","","","England and Wales","","3,978","2022","20221128","employment-related offences","labour standards violation","     Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/63b57c668fa8f5272f0c52bf/Mrs_G_Gilroy_v_Partnerships_In_Care_Limited_3300169.2017___others_FMH_Reserved_Judgment.pdf",""
"Partnerships In Care 1 Limited Gloucestershire Children's home","Waterland Private Equity","Waterland Private Equity","","","","","","0","2021","20210826","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2032",""
"Aspris Children's Services Limited Cornwall Children's home","Waterland Private Equity","Acadia Healthcare","Waterland Private Equity acquired Priory Group from Acadia Healthcare in 2021.","","","","","0","2018","20180824","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2039",""
"Castle Homes Care Limited Shropshire Children's home","Waterland Private Equity","Waterland Private Equity","","","","","","0","2022","20220408","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2112",""
"Aspris Children's Services Limited Rotherham Children's home","Waterland Private Equity","Waterland Private Equity","","","","","","0","2021","20210920","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2188",""
"Aspris Children's Services Limited Herefordshire Children's home","Waterland Private Equity","Waterland Private Equity","","","","","","0","2022","20220422","safety-related offences","childcare and educational services violation","Rated Inadequate","","","Office for Standards in Education, Children's Services and Skills (Ofsted)","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.gov.uk/government/statistics/childrens-social-care-data-in-england-2190",""
"Partnerships in Care Limited","Waterland Private Equity","Waterland Private Equity","","Nottingham","Nottinghamshire","England","","0","2023","20230623","healthcare-related offences","care quality violation","The Care Quality Commission (CQC) rated the provider of services at Priory Hospital Arnold in Nottingham as inadequate and it remained in special measures.","","","Care Quality Commission","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.cqc.org.uk/press-release/nottingham-mental-health-hospital-remains-rated-inadequate-and-special-measures-0",""
"Priory Healthcare Ltd","Waterland Private Equity","Waterland Private Equity","","","","England and Wales","","42,395","2022","20220615","employment-related offences","labour standards violation","     Breach of Contract, Health & Safety, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://assets.publishing.service.gov.uk/media/6447c2e7f126830011ca678f/Mrs_A_O_Mahony_V_Priory_Healthcare_Limited_23018522020_Remedy_Judgement_13042023.pdf",""
"Parkcare Homes (No.2) Limited","Waterland Private Equity","Waterland Private Equity","","Aberdare","","Wales","","406,656","2023","20230726","safety-related offences","workplace safety or health violation","Parkcare Homes (No.2) Limited pleaded guilty to breaching Sections 2(1) & 3(1) of the Health and Safety at Work etc. Act 1974 after staff working at a South Wales mental health hospital were subjected to violent attacks by patients over a three year period. The company was fined £363,000 and ordered to pay £43,656 in costs.","Guilty Plea","","Health and Safety Executive","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://press.hse.gov.uk/2023/07/26/companies-fined-more-than-400000-after-hospital-staff-violently-attacked-by-patients/",""
"Priory Central Services Limited","Waterland Private Equity","Waterland Private Equity","","Aberdare","","Wales","","61,828","2023","20230726","safety-related offences","workplace safety or health violation","Priory Central Services Limited pleaded guilty of breaching Section 3(1) of the Health and Safety at Work etc. Act 1974 after staff working at a South Wales mental health hospital were subjected to violent attacks by patients over a three year period. The company was fined £40,000 and ordered to pay £21,828 in costs.","Guilty Plea","","Health and Safety Executive","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://press.hse.gov.uk/2023/07/26/companies-fined-more-than-400000-after-hospital-staff-violently-attacked-by-patients/",""
"Priory Healthcare Limited","Waterland Private Equity","Waterland Private Equity","","London","","England","","140,000","2023","20231114","safety-related offences","workplace safety or health violation","Priory Healthcare Limited pleaded guilty to failing to discharge a duty under Section 3(1) Health and Safety at Work etc. Act 1974. The company was fined £140,000","Guilty Plea","","Health and Safety Executive","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://press.hse.gov.uk/2023/11/14/priory-fined-after-patient-death/",""
"Parkcare Homes (No.2) Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220920","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the service provider must have a policy and procedures in place on the use of control or restraint.","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Parkcare Homes Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220110","healthcare-related offences","care quality violation","Priority Action Notice served requiring that This regulation applies where the service provider is an individual.","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Parkcare Homes Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220110","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the service provider must have arrangements in place to ensure that all persons working at the service (including any person allowed to work as a volunteer) are able to raise concerns about matters that may adversely affect the health, safety or well-being of persons for whom the service is provided.","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Parkcare Homes Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220110","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the service provider must put arrangements in place to ensure that individuals are safe and are protected from abuse, neglect and improper treatment. ","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Parkcare Homes Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220110","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must put suitable arrangements in place to establish and maintain a system for monitoring, reviewing and improving the quality of the service. ","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Parkcare Homes Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220110","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the service provider must take reasonable steps to ensure that the service is financially sustainable for the purpose of achieving the aims and objectives set out in the statement of purpose.","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Parkcare Homes Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220324","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must appoint a person to manage the service. But this requirement does not apply if the conditions in paragraph (2) or (3) apply.","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Parkcare Homes Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2023","20231102","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must ensure that there are effective systems in place in relation to the keeping of records, which include systems for ensuring the accuracy and completeness of records which must be kept by regulation 40. ","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Parkcare Homes Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220324","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must, without delay, report to the service provider-  (a) any concerns about the management or provision of the service, (b) any significant changes to the way in which the service is managed or provided, and (c) any concerns that the service is not being provided in accordance with the statement of purpose for the service.","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Parkcare Homes Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220923","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must, without delay, report to the service provider-  (a) any concerns about the management or provision of the service, (b) any significant changes to the way in which the service is managed or provided, and (c) any concerns that the service is not being provided in accordance with the statement of purpose for the service.","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Parkcare Homes Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220923","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the service provider must have arrangements in place to ensure that all persons working at the service (including any person allowed to work as a volunteer) are able to raise concerns about matters that may adversely affect the health, safety or well-being of persons for whom the service is provided.","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Partnerships in Care Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220822","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must report to the service provider on the adequacy of the resources available to provide the service in accordance with the requirements on service providers in Parts 3 to 15.","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Partnerships in Care Limited","Waterland Private Equity","Waterland Private Equity","","","","Wales","","0","2022","20220822","healthcare-related offences","care quality violation","Priority Action Notice served requiring that the responsible individual must-  (a) visit the premises from which the service is provided, (b) meet with members of staff who are employed by the service provider from each place in respect of which the responsible individual is designated, and (c) meet with children who have been placed by the service provider and their foster parents.","","","Care Inspectorate Wales","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","Contained in a response to a Freedom of Information request received on 5 December 2023",""
"Priory Healthcare Limited","Waterland Private Equity","Waterland Private Equity","","Birmingham","","England","","693,852","2024","20240312","healthcare-related offences","care quality violation","Priory Healthcare was ordered to pay £693,852 after pleading guilty to charges brought by the CQC that it failed to provide safe care and treatment at Woodbourne Priory Hospital when failing to review security fences leading to a person scaling the fence and being fatally struck by a train.","","","Care Quality Commission","Netherlands","privately held","private equity (including portfolio companies)","private equity (including portfolio companies)","","https://www.cqc.org.uk/press-release/priory-healthcare-limited-ordered-pay-ps693852-after-failing-provide-safe-care-and",""
