"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"SHELL UK LIMITED","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","","England","140141","140,000","2011","20110617","environment-related offences","environmental violation","Shell UK Limited were fined a total of £710,000 in environmental fines across 5 charges (1 charge at £150,000 and 4 charges at £140,000). This was for an explosion at its North Sea gas terminal at Bacton, on the Norfolk coast, which released tonnes of firewater and foam into the North Sea in 2008","Court Case","","Environment Agency","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SHELL UK LIMITED","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","","England","140141","140,000","2011","20110617","environment-related offences","environmental violation","Shell UK Limited were fined a total of £710,000 in environmental fines across 5 charges (1 charge at £150,000 and 4 charges at £140,000). This was for an explosion at its North Sea gas terminal at Bacton, on the Norfolk coast, which released tonnes of firewater and foam into the North Sea in 2008","Court Case","","Environment Agency","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SHELL UK LIMITED","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","","England","140141","140,000","2011","20110617","environment-related offences","environmental violation","Shell UK Limited were fined a total of £710,000 in environmental fines across 5 charges (1 charge at £150,000 and 4 charges at £140,000). This was for an explosion at its North Sea gas terminal at Bacton, on the Norfolk coast, which released tonnes of firewater and foam into the North Sea in 2008","Court Case","","Environment Agency","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","Contained in data received in response to a Freedom of Information request for a spreadsheet version of data contained in the Environment Agency Public Register at https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"SHELL UK LIMITED","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","London","","","","710,000","2011","20110617","environment-related offences","environmental violation","FAILED TO TAKE MEASURES TO PREVENT A MAJOR INCIDENT","court case","","Environment Agency","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://environment.data.gov.uk/public-register/view/search-enforcement-action",""
"Shell U.K. Limited","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","North Norfolk","England","","0","2021","20210928","safety-related offences","workplace safety or health violation","MANUFACTURE OF GAS","Improvement Notice","311920109","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311920109",""
"Shell U.K. Limited","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","Aberdeen City","Scotland","","0","2021","20210903","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","311851462","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=311851462",""
"Shell (UK) Limited","Shell PLC","Shell PLC","","St. Fergus","","Scotland","","3,750","2022","20220201","environment-related offences","climate change regime violation","","","","Scottish Environment Protection Agency","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://www.sepa.org.uk/regulations/climate-change/uk-emissions-trading-system/",""
"Shell (UK) Limited","Shell PLC","Shell PLC","","Fife","","Scotland","","4,906","2022","20220201","environment-related offences","climate change regime violation","","","","Scottish Environment Protection Agency","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://www.sepa.org.uk/regulations/climate-change/uk-emissions-trading-system/",""
"Shell U.K. Limited","Shell PLC","Shell PLC","","","Aberdeen City","Scotland","","0","2022","20220207","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","312235248","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312235248",""
"Shell UK Limited","Shell PLC","Shell PLC","","","","","","50,000","2022","20220428","environment-related offences","oil drilling violation","","","","North Sea Transition Authority (formerly Oil & Gas Authority)","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://www.nstauthority.co.uk/news-publications/news/2022/nsta-fines-shell-50-000-for-breaching-production-consents/",""
"Shell Recharge Solutions","Shell PLC","Shell PLC","","","","","","0","2022","20220630","safety-related offences","product safety violation","Enforcement Undertaking to address breach of the Electric Vehicle (Smart Charge Points) Regulations 2040","Enforcement Undertaking with the OPSS","","Office for Product Safety and Standards","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1108827/evscp-undertaking-shell.pdf",""
"Shell","Shell PLC","Shell PLC","Royal Dutch Shell changed its name to Shell PLC in 2022","","","","","1,217,203","2021","20210302","consumer-protection-related offences","consumer protection violation","Ofgem concluded compliance engagement with 18 suppliers in relation to their adherence to the price protection rules which should protect customers' tariff prices when they decide to either switch suppliers or tariffs after a price increase.","","","Office of Gas and Electricity Markets","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://www.ofgem.gov.uk/publications/18-energy-suppliers-pay-ps104-million-contract-renewal-failures",""
"Shell U.K. Limited","Shell PLC","Shell PLC","","","Aberdeen City UA","Scotland","","0","2023","20230522","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice","313362939","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313362939",""
"Shell U.K. Limited","Shell PLC","Shell PLC","","","","","","1,278,250","2023","20231214","safety-related offences","workplace safety or health violation","Shell U.K. Limited, of York Road, Lambeth, London, pleaded guilty to breaching Section 3(1) of The Health and Safety at Work etc. Act 1974 after an offshore worker's feet were crushed while walking along a gangway over the North Sea. The company was fined £1,031,250 and ordered to pay £247,000.","Guilty Plea","","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://press.hse.gov.uk/2023/12/14/offshore-companies-fined-after-grandfather-injured-on-north-sea-gangway/",""
"Shell U.K. Limited","Shell PLC","Shell PLC","","","Aberdeen City UA","Scotland","","0","2024","20240129","safety-related offences","workplace safety or health violation","EXTRACTION OF CRUDE PETROLEUM","Improvement Notice ","313981458","Health and Safety Executive","United Kingdom","publicly traded","oil and gas","oil & gas","GB00B03MLX29","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313981458",""
