"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Northern Gas Networks","Northern Gas Networks","Northern Gas Networks","","","","","","500","2019","20191121","employment-related offences","pension plan violation","Transfers: general","","","The Pensions Ombudsman","United Kingdom","privately held","utilities and power generation","gas distribution","","https://www.pensions-ombudsman.org.uk/decision/2019/po-23000/northern-gas-networks-pension-scheme-po-23000",""
"Northern Gas Networks Limited (the Company)","Northern Gas Networks","Northern Gas Networks","","","","","","150","2013","20130327","employment-related offences","pension plan violation","Pension Plan Violation","","","The Pensions Ombudsman","United Kingdom","privately held","utilities and power generation","gas distribution","","https://www.pensions-ombudsman.org.uk/decision/2013/893871/northern-gas-networks-pension-scheme-893871",""
"Northern Gas Networks Limited","Northern Gas Networks","Northern Gas Networks","","","Leeds","England","","0","2022","20221110","safety-related offences","workplace safety or health violation","SPECIALISED CONST NOT SCAFFOLD","Improvement Notice","312954593","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312954593",""
"Northern Gas Networks Limited","Northern Gas Networks","Northern Gas Networks","","","Leeds","England","","0","2022","20221013","safety-related offences","workplace safety or health violation","SPECIALISED CONST NOT SCAFFOLD","Prohibition Notice FEPA","312888824","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312888824",""
"Northern Gas Networks Limited","Northern Gas Networks","Northern Gas Networks","","","Leeds","England","","0","2022","20220823","safety-related offences","workplace safety or health violation","SPECIALISED CONST NOT SCAFFOLD","Improvement Notice","312765772","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312765772",""
"Northern Gas Networks Limited","Northern Gas Networks","Northern Gas Networks","","","Leeds","England","","0","2022","20220823","safety-related offences","workplace safety or health violation","SPECIALISED CONST NOT SCAFFOLD","Improvement Notice","312765826","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=312765826",""
"Northern Gas Networks Ltd","Northern Gas Networks","Northern Gas Networks","","Mirfield","","England","","5,091,487","2022","20220209","safety-related offences","workplace safety or health violation","Northern Gas Networks Ltd pleaded guilty to breaching Section 3 (1) of the Health & Safety at Work etc Act 1974 after a fire and gas explosion at residential premises in Mirfield resulted in the death of the homeowner. The company was fined £5 million and ordered to pay costs of £91,487.","Guilty Plea","","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","gas distribution","","https://press.hse.gov.uk/2022/02/09/northern-gas-networks-ltd-fined-after-fatal-gas-explosion/",""
"Northern Gas Networks Ltd","Northern Gas Networks","Northern Gas Networks","","","","England and Wales","","17,160","2022","20221230","employment-related offences","labour standards violation","     Health & Safety, Trade Union Membership","","","Employment Tribunal","United Kingdom","privately held","utilities and power generation","gas distribution","","https://assets.publishing.service.gov.uk/media/63bd4037d3bf7f26359c13d6/Mr_P_Emmerson_v_Northern_Gas_Networks_Limited_2500234-2021_and_2500524-2021_Judgment.pdf",""
"Northern Gas Networks Limited","Northern Gas Networks","Northern Gas Networks","","","Leeds","England","","0","2023","20231002","safety-related offences","workplace safety or health violation","SPECIALISED CONST NOT SCAFFOLD","Improvement Notice","313725505","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313725505",""
"Northern Gas Networks Limited","Northern Gas Networks","Northern Gas Networks","","","Leeds","England","","0","2023","20231002","safety-related offences","workplace safety or health violation","SPECIALISED CONST NOT SCAFFOLD","Improvement Notice","313725541","Health and Safety Executive","United Kingdom","privately held","utilities and power generation","gas distribution","","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=313725541",""
