"Company","Current Parent Company","Parent at the Time of the Penalty Announcement","Recap of Ownership Changes","City / Town","County","Nation / Region","Company Number","Penalty (in pounds)","Penalty Year","Penalty Date","Offence Group","Offence Type","Violation Description","Settlement Type","Case Number","Agency","HQ Country of Parent","Ownership Structure of Parent","Major Industry of Parent","Specific Industry of Parent","Parent company ISIN","Source of Data","Source Notes"
"Vision Security Group Ltd","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","3,700","2019","20190617","employment-related offences","labour standards violation","Age Discrimination, Race Discrimination, Sex Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5e7e1815d3bf7f133bdbe840/Mr_Y_Li_v_Vision_Security_Group_-_Judgment_.pdf",""
"Interserve Security (First) Ltd","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management in 2020.","","","England and Wales","","2,154","2019","20190509","employment-related offences","labour standards violation","Health & Safety, Race Discrimination, Trade Union Membership, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5d405321e5274a4010e3404d/Mr_J_Wallace_v_Interserve_Security_-_Judgmentd-ocx.pdf",""
"Mitie Limited","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","1,080","2019","20190424","employment-related offences","labour standards violation","Redundancy","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5cd2ad9de5274a34e4a766c8/Mr_J_Grechowicz_v_Mitie_Ltd_-_3303758-2019_-_rule21.pdf",""
"Mitie Limited","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","77","2019","20190404","employment-related offences","labour standards violation","Breach of Contract, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5cc83ec8e5274a59fa7d7f68/Mr_E_Quarcoopome_v_Mitie_Ltd_2301713-2018_Judgment.pdf",""
"Interserve FS (UK) Limited","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management in 2020.","","","England and Wales","","52,578","2018","20181205","employment-related offences","labour standards violation","Sex Discrimination","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5c0e5a8940f0b60c82ef081f/Ms_I_El_Ali_v_Interserve_FS__UK__Ltd_-_2300380-2017_-__Reserved_Judgment_.pdf",""
"Mitie Cleaning and Environmental Services Ltd","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management in 2020.","","","England and Wales","","94","2018","20180719","employment-related offences","labour standards violation","Public Interest Disclosure","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5c73dc83e5274a0ec4608d24/Mr_S_Tritton_v_Mitie_Cleaning_and_Environmentla_Services_Limited_-_1400848.2017_-_Final.pdf",""
"Mitie security Limited","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","2,693","2018","20180618","employment-related offences","labour standards violation","Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5b360680ed915d0b4fda8b06/Ms_O_Orekoya_v_Mitie_Security_Ltd_32006032018_Full.pdf",""
"Mitie Cleaning & Environmental Services Limited","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management in 2020.","","","England and Wales","","1,893","2018","20180319","employment-related offences","labour standards violation","Breach of Contract, Disability Discrimination, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5a8be18740f0b62305b956b3/Mrs_A_Tritton_v_Mitie_Cleaning_and_Environmental_Services_Ltd_1401180.2017_-_Final.pdf",""
"Interserve FS (UK) Ltd","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management in 2020.","","","England and Wales","","345","2017","20170324","employment-related offences","labour standards violation","Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/58dcd612e5274a06b0000077/Mr_O_Okeya_v_Interserve_FS__UK__Ltd_32021132016_Full.pdf",""
"Mitie Ltd","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","11,243","2020","20200821","employment-related offences","labour standards violation","Race Discrimination, Unlawful Deduction from Wages ","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5f7330718fa8f51893b365e3/Mr_O_Anjorin___Mr_A_Brarrie_v_Mitie_Ltd_2304199-2018_and_others_Full.pdf",""
"Mitie Ltd","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","1,378","2020","20200813","employment-related offences","labour standards violation","Public Interest Disclosure, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations ","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5fc4ecf9e90e0762ab0be225/Mr_R_Goualin_-v-_Mitie_Limited_-_3202967_2019_-_Remedy_Judgment.pdf",""
"Interserve (Facilities Management) Ltd","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management later in 2020.","","","England and Wales","","1,996","2020","20200511","employment-related offences","labour standards violation","Disability Discrimination, Redundancy, Unfair Dismissal, Unlawful Deduction from Wages ","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/5f75e0fb8fa8f54e96ba0b36/Mr_S_Mughal_-v-_Interserve__Facilities_Management__Limited_-_3202520_2018_-_Judgment.pdf",""
"MITIE Catering Services Ltd","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management in 2020.","","","England","","7,263","2012","20120131","environment-related offences","environmental violation","MITIE Catering Services Ltd agreed to an Enforcement Undertaking to register and comply with waste regulations and contribute £7,263 to Trees for Cities in settlement of failure to take reasonable steps to recover and recycle packaging waste.","Enforcement Undertaking","","Environment Agency","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://web.archive.org/web/20210612170332/https://www.360environmental.co.uk/documents/EU/EU%20List%20-%204%20January%202011%20to%2031%20January%202012.pdf",""
"Mitie Tilley Roofing Limited","Mitie Group PLC","Mitie Group PLC","","LONDON","","England","","0","2019","20190306","safety-related offences","workplace safety or health violation","Construction","Immediate Prohibition Notice","310713288","Health and Safety Executive","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://resources.hse.gov.uk/notices/notices/notice_details.asp?SF=CN&SV=310713288",""
"Interserve (Facilities Services) Ltd","Mitie Group PLC","Interserve plc","Interserve plc went into administration in 2019 and was wound up in 2022, with parts of the company sold off and the remainder of the group sold to Interserve Group Limited, owned by lenders. Mitie acquired Interserve Facilities Management in 2020.","London","","England","","125,657","2014","20140921","safety-related offences","workplace safety or health violation","Construction","conviction","4481118","Health and Safety Executive","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4481118","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Mitie Tilley Roofing Limited","Mitie Group PLC","Mitie Group PLC","","Edinburgh UA","","Scotland","","10,000","2013","20130731","safety-related offences","workplace safety or health violation","Construction","conviction","4364410","Health and Safety Executive","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://resources.hse.gov.uk/convictions-history/case/case_details.asp?SF=CN&SV=4364410","Penalty amount is the sum of the fine and any costs awarded to HSE."
"Mitie Ltd","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","300","2021","20211026","employment-related offences","labour standards violation","Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/6183cb818fa8f529777ffdbb/Mr_J_Boateng__vs_Mitie_Ltd.pdf",""
"Mitie Limited","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","420","2021","20211126","employment-related offences","labour standards violation","Breach of Contract, Unfair Dismissal, Unlawful Deduction from Wages","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/61a9ea95d3bf7f055c4b776e/Mr_W_McCorkindale_v_Mitie_Limited_2420061.20_Judgment.pdf",""
"Mitie Ltd","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","2,904","2021","20211102","employment-related offences","labour standards violation","Breach of Contract, Redundancy, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/61b1bc77e90e07043d677eb6/Mr_J_Massey_and_Mr_T_Wibrew_v_Mitie_Ltd_2301531-2020_and_2301532-2020_-_Judgment_and_Reasons.pdf",""
"Mitie Limited","Mitie Group PLC","Mitie Group PLC","","London","Southwark","England","","17,894","2021","20211208","employment-related offences","labour standards violation","Other business support service activities n.e.c.","","","Department for Business, Energy & Industrial Strategy","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://www.gov.uk/government/news/over-200-employers-called-out-for-falling-short-of-paying-staff-the-minimum-wage",""
"Mitie Ltd","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","37,915","2022","20220127","employment-related offences","labour standards violation","Breach of Contract, Right To Be Accompanied, Trade Union Membership, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/62272372e90e0710bfc89f36/Mr_J_Sanchez-Ortiz_v_Mitie_Limited_2301303-2019_judgment_22-02-2022.pdf",""
"Mitie Ltd","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","567","2022","20220127","employment-related offences","labour standards violation","     Breach of Contract, Right To Be Accompanied, Trade Union Membership, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/6282564bd3bf7f1f3aa5c088/Mr_J_Sanchez_Ortiz_v_Mitie_Limited_Costs_2301303-2019_Judgment.pdf",""
"Mitie Ltd","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","5,357","2022","20220725","employment-related offences","labour standards violation","     Breach of Contract, Disability Discrimination, Race Discrimination, Transfer of Undertakings, Unfair Dismissal, Unlawful Deduction from Wages, Working Time Regulations","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/62fcaf8bd3bf7f06f4c50d93/Mr_C_Afari_v_Mar_Facilities_Support_Services_Limited_2303805-2018_and_2300150-2021_Judgment_25-07-2022.pdf",""
"Mitie Ltd","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","102,615","2022","20220506","employment-related offences","labour standards violation","     Age Discrimination, Disability Discrimination, Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/6331793ed3bf7f5680c6a91a/Mr_R_Spycher_v_Mitie_Ltd_2301429-2020_remedy.pdf",""
"Mitie Group plc","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","45,000","2022","20221123","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/63a1c17ee90e075870e2cee1/Mrs_M_Stroud_-_v_-_Mitie_Group_Plc_-_3307956-2020_-_Judgment.pdf",""
"Mitie Ltd","Mitie Group PLC","Mitie Group PLC","","","","England and Wales","","12,000","2022","20220902","employment-related offences","labour standards violation","Unfair Dismissal","","","Employment Tribunal","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://assets.publishing.service.gov.uk/media/633bf701e90e071e4a95fb61/Ms_N_Lomotey_v_Mitie_Limited_2300279-2021_Judgment_22_Aug.pdf",""
"Mitie Tilley Roofing Limited","Mitie Group PLC","Mitie Group PLC","","Newcastle Upon Tyne","","England","","881,000","2023","20231206","safety-related offences","workplace safety or health violation","Mitie Tilley Roofing Limited was found guilty to breaching Section 2(1) of the Health and Safety at Work etc. Act 1974 and breaching Regulation 4(1) of the Work at Height Regulations 2005 after two workers were seriously injured during two separate incidents,  The company was fined £575,000 and ordered to pay £84,940.08 in costs.","","","Health and Safety Executive","United Kingdom","publicly traded","business services","facilities management","GB0004657408","https://press.hse.gov.uk/2023/12/06/roofing-firm-and-company-business-partner-sentenced-following-hse-investigations/",""
